Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
06/03/2009;15:45;34.2;1008.1;47.0;0.000;0.000;6.4;12.9;SSW;S;696;701;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;15:50;34.1;1008.0;47.0;0.000;0.000;6.4;14.5;S;S;679;684;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;15:55;34.1;1008.0;47.0;0.000;0.000;8.0;17.7;S;SSW;663;670;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;16:00;34.1;1007.9;48.0;0.000;0.000;4.8;12.9;SSW;SSW;645;645;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;16:05;34.1;1007.8;49.0;0.000;0.000;4.8;11.3;W;WNW;634;642;0.6;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;16:10;34.2;1007.7;48.0;0.000;0.000;4.8;14.5;SW;S;614;622;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;16:15;34.2;1007.6;51.0;0.000;0.000;8.0;17.7;S;SSW;602;610;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;16:20;34.1;1007.6;50.0;0.000;0.000;3.2;11.3;SSE;SSE;579;584;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;16:25;34.2;1007.6;48.0;0.000;0.000;6.4;12.9;SSW;ESE;570;577;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;16:30;34.1;1007.5;49.0;0.000;0.000;8.0;12.9;ESE;S;549;555;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;16:35;34.1;1007.5;49.0;0.000;0.000;6.4;12.9;S;S;534;541;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;16:40;33.9;1007.4;51.0;0.000;0.000;4.8;16.1;S;S;515;519;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;16:45;34.0;1007.4;49.0;0.000;0.000;9.7;17.7;S;S;498;504;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;16:50;33.9;1007.3;48.0;0.000;0.000;6.4;14.5;SSW;S;474;476;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;16:55;33.8;1007.3;50.0;0.000;0.000;6.4;11.3;S;S;460;468;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;17:00;34.0;1007.2;48.0;0.000;0.000;8.0;14.5;S;S;441;448;0.4;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;17:05;33.8;1007.3;49.0;0.000;0.000;8.0;12.9;SSW;S;418;425;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;17:10;33.6;1007.2;50.0;0.000;0.000;4.8;12.9;SSW;SSW;404;410;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;17:15;33.7;1007.3;48.0;0.000;0.000;4.8;11.3;SSW;W;384;394;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;17:20;33.6;1007.2;50.0;0.000;0.000;4.8;9.7;SSW;SSW;367;376;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;17:25;33.6;1007.2;51.0;0.000;0.000;4.8;11.3;SSW;S;347;357;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;17:30;33.6;1007.2;49.0;0.000;0.000;6.4;11.3;S;S;329;338;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;17:35;33.4;1007.1;50.0;0.000;0.000;6.4;11.3;SSE;S;312;318;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;17:40;33.4;1007.1;50.0;0.000;0.000;4.8;11.3;S;S;289;297;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;17:45;33.4;1007.1;51.0;0.000;0.000;6.4;11.3;S;S;277;279;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;17:50;33.3;1007.0;51.0;0.000;0.000;6.4;12.9;S;S;254;264;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;17:55;33.2;1007.0;52.0;0.000;0.000;6.4;11.3;S;S;238;243;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;18:00;33.1;1006.9;51.0;0.000;0.000;6.4;11.3;SSW;SSW;213;218;0.3;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;18:05;33.1;1007.0;52.0;0.000;0.000;4.8;11.3;SSW;SSW;196;204;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;18:10;33.0;1006.9;51.0;0.000;0.000;9.7;14.5;S;S;171;176;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;18:15;32.8;1006.9;53.0;0.000;0.000;4.8;11.3;S;SE;152;162;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;18:20;32.7;1006.9;54.0;0.000;0.000;3.2;9.7;SSE;S;134;139;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;18:25;32.6;1006.9;53.0;0.000;0.000;8.0;17.7;SSE;S;114;121;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;18:30;32.4;1007.0;53.0;0.000;0.000;6.4;12.9;S;SSE;65;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;18:35;32.4;1006.9;54.0;0.000;0.000;4.8;9.7;S;S;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;18:40;32.4;1006.9;55.0;0.000;0.000;8.0;12.9;S;S;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;18:45;32.4;1006.8;56.0;0.000;0.000;8.0;14.5;S;S;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;18:50;32.3;1006.8;56.0;0.000;0.000;8.0;17.7;SSE;S;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;18:55;32.2;1006.8;56.0;0.000;0.000;8.0;16.1;SSE;S;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;19:00;32.1;1006.8;56.0;0.000;0.000;9.7;14.5;S;S;15;16;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;19:05;31.9;1006.9;56.0;0.000;0.000;6.4;12.9;SSE;S;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;19:10;31.8;1006.9;56.0;0.000;0.000;8.0;14.5;SSE;SSE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;19:15;31.7;1006.9;57.0;0.000;0.000;6.4;11.3;SSE;SSE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;19:20;31.5;1006.9;57.0;0.000;0.000;4.8;11.3;S;SE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;19:25;31.4;1007.0;57.0;0.000;0.000;6.4;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;19:30;31.2;1007.0;57.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;19:35;31.1;1007.1;56.0;0.000;0.000;4.8;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;19:40;30.9;1007.0;56.0;0.000;0.000;3.2;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;19:45;30.8;1007.1;57.0;0.000;0.000;4.8;14.5;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;19:50;30.7;1007.1;57.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;19:55;30.6;1007.1;56.0;0.000;0.000;4.8;9.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;20:00;30.4;1007.2;56.0;0.000;0.000;3.2;11.3;SE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;20:05;30.4;1007.1;56.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;20:10;30.3;1007.1;56.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;20:15;30.2;1007.2;56.0;0.000;0.000;4.8;9.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;20:20;30.1;1007.2;57.0;0.000;0.000;6.4;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;20:25;30.1;1007.4;57.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;20:30;30.1;1007.5;57.0;0.000;0.000;6.4;14.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;20:35;30.1;1007.5;57.0;0.000;0.000;6.4;12.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;20:40;30.1;1007.5;57.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;20:45;30.0;1007.5;58.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;20:50;29.9;1007.5;58.0;0.000;0.000;8.0;16.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;20:55;29.9;1007.5;57.0;0.000;0.000;9.7;14.5;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;21:00;29.8;1007.6;57.0;0.000;0.000;8.0;16.1;SE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;21:05;29.8;1007.6;56.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;21:10;29.8;1007.6;56.0;0.000;0.000;6.4;11.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;21:15;29.7;1007.7;56.0;0.000;0.000;6.4;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;21:20;29.6;1007.7;56.0;0.000;0.000;9.7;14.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;21:25;29.6;1007.7;56.0;0.000;0.000;9.7;17.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;21:30;29.5;1007.8;56.0;0.000;0.000;8.0;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;21:35;29.5;1007.8;56.0;0.000;0.000;9.7;19.3;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;21:40;29.5;1007.8;56.0;0.000;0.000;12.9;20.9;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;21:45;29.5;1007.9;56.0;0.000;0.000;12.9;24.1;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;21:50;29.5;1007.9;56.0;0.000;0.000;12.9;24.1;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;21:55;29.5;1007.9;56.0;0.000;0.000;14.5;24.1;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;22:00;29.4;1008.0;56.0;0.000;0.000;11.3;19.3;ESE;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;22:05;29.4;1007.9;57.0;0.000;0.000;11.3;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;22:10;29.3;1008.0;57.0;0.000;0.000;12.9;22.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;22:15;29.2;1008.1;57.0;0.000;0.000;12.9;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;22:20;29.1;1008.2;58.0;0.000;0.000;11.3;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;22:25;29.1;1008.2;58.0;0.000;0.000;11.3;22.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;22:30;29.0;1008.2;58.0;0.000;0.000;11.3;20.9;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;22:35;28.9;1008.2;58.0;0.000;0.000;11.3;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;22:40;28.9;1008.3;58.0;0.000;0.000;12.9;20.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;22:45;28.9;1008.2;58.0;0.000;0.000;11.3;19.3;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;22:50;28.8;1008.2;58.0;0.000;0.000;11.3;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;22:55;28.8;1008.2;58.0;0.000;0.000;12.9;24.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;23:00;28.7;1008.2;58.0;0.000;0.000;11.3;19.3;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;23:05;28.7;1008.2;58.0;0.000;0.000;11.3;19.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;23:10;28.6;1008.1;58.0;0.000;0.000;12.9;20.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;23:15;28.6;1008.1;58.0;0.000;0.000;12.9;22.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;23:20;28.5;1008.1;59.0;0.000;0.000;12.9;17.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;23:25;28.4;1008.1;59.0;0.000;0.000;11.3;19.3;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;23:30;28.4;1008.1;59.0;0.000;0.000;11.3;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;23:35;28.3;1008.2;59.0;0.000;0.000;9.7;17.7;ESE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;23:40;28.3;1008.1;59.0;0.000;0.000;9.7;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;23:45;28.2;1008.1;60.0;0.000;0.000;8.0;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;23:50;28.2;1008.2;60.0;0.000;0.000;4.8;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2009;23:55;28.1;1008.1;60.0;0.000;0.000;9.7;16.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;00:00;28.0;1008.2;60.0;0.000;0.000;6.4;11.3;ESE;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;00:05;27.9;1008.1;61.0;0.000;0.000;6.4;11.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;00:10;27.9;1008.2;61.0;0.000;0.000;4.8;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;00:15;27.8;1008.2;61.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;00:20;27.7;1008.2;61.0;0.000;0.000;6.4;12.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;00:25;27.6;1008.1;62.0;0.000;0.000;3.2;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;00:30;27.4;1008.1;62.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;00:35;27.3;1008.1;63.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;00:40;27.2;1008.1;63.0;0.000;0.000;4.8;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;00:45;27.2;1008.0;63.0;0.000;0.000;4.8;14.5;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;00:50;27.1;1008.1;64.0;0.000;0.000;3.2;11.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;00:55;27.0;1008.2;64.0;0.000;0.000;3.2;11.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;01:00;26.9;1008.1;64.0;0.000;0.000;1.6;9.7;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;01:05;26.8;1008.0;65.0;0.000;0.000;3.2;11.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;01:10;26.8;1008.0;65.0;0.000;0.000;4.8;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;01:15;26.7;1008.0;65.0;0.000;0.000;1.6;8.0;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;01:20;26.7;1007.8;65.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;01:25;26.6;1007.9;66.0;0.000;0.000;3.2;9.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;01:30;26.6;1007.9;66.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;01:35;26.5;1007.8;66.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;01:40;26.4;1007.8;66.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;01:45;26.3;1007.8;67.0;0.000;0.000;0.0;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;01:50;26.3;1007.7;67.0;0.000;0.000;1.6;6.4;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;01:55;26.2;1007.7;68.0;0.000;0.000;3.2;8.0;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;02:00;26.1;1007.7;68.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;02:05;26.1;1007.7;68.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;02:10;25.9;1007.8;68.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;02:15;25.9;1007.8;69.0;0.000;0.000;1.6;9.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;02:20;25.8;1007.8;69.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;02:25;25.8;1007.8;69.0;0.000;0.000;0.0;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;02:30;25.8;1007.7;69.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;02:35;25.7;1007.6;69.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;02:40;25.7;1007.5;70.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;02:45;25.7;1007.5;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;02:50;25.6;1007.5;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;02:55;25.5;1007.4;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;03:00;25.4;1007.5;71.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;03:05;25.3;1007.5;72.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;03:10;25.2;1007.5;74.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;03:15;25.1;1007.5;75.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;03:20;25.1;1007.5;75.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;03:25;24.9;1007.3;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;03:30;24.9;1007.3;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;03:35;24.8;1007.2;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/03/2009;03:40;24.7;1007.4;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
