Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
28/01/2009;02:55;25.4;1007.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;03:00;25.4;1007.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;03:05;25.3;1007.1;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;03:10;25.3;1006.9;91.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;03:15;25.2;1006.6;91.0;0.000;0.000;3.2;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;03:20;25.2;1006.6;90.0;0.000;0.000;6.4;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;03:25;25.2;1006.6;90.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;03:30;25.2;1006.6;90.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;03:35;25.3;1006.7;90.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;03:40;25.3;1006.5;90.0;0.000;0.000;1.6;4.8;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;03:45;25.3;1006.5;90.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;03:50;25.3;1006.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;03:55;25.3;1006.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;04:00;25.3;1006.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;04:05;25.2;1006.2;90.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;04:10;25.2;1006.2;91.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;04:15;25.1;1006.1;91.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;04:20;25.1;1006.0;91.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;04:25;25.0;1006.0;91.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;04:30;24.9;1006.0;91.0;0.000;0.000;6.4;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;04:35;25.0;1006.1;91.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;04:40;25.1;1006.4;90.0;0.000;0.000;3.2;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;04:45;25.1;1006.4;90.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;04:50;25.2;1006.4;90.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;04:55;25.2;1006.5;89.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;05:00;25.2;1006.6;89.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;05:05;25.2;1006.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;05:10;25.2;1006.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;05:15;25.2;1006.6;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;05:20;25.2;1006.6;89.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;05:25;25.1;1006.6;89.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;05:30;25.1;1006.6;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;05:35;25.0;1006.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;05:40;25.0;1006.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;05:45;24.9;1006.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;05:50;24.8;1006.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;05:55;24.8;1006.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;06:00;24.7;1006.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;06:05;24.7;1006.7;90.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;06:10;24.6;1006.7;91.0;0.000;0.000;0.0;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;06:15;24.6;1007.0;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;06:20;24.6;1007.1;91.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;06:25;24.6;1007.2;91.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;06:30;24.5;1007.2;91.0;0.000;0.000;0.0;0.0;-999;-999;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;06:35;24.4;1007.3;92.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;06:40;24.4;1007.5;92.0;0.000;0.000;0.0;0.0;-999;-999;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;06:45;24.4;1007.5;92.0;0.000;0.000;0.0;1.6;NE;NE;24;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;06:50;24.3;1007.5;92.0;0.000;0.000;0.0;1.6;NE;NE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;06:55;24.4;1007.4;93.0;0.000;0.000;0.0;3.2;NE;NE;28;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;07:00;24.4;1007.5;93.0;0.000;0.000;0.0;3.2;NE;NE;51;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;07:05;24.5;1007.6;93.0;0.000;0.000;0.0;3.2;NE;NE;45;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;07:10;24.5;1007.7;94.0;0.000;0.000;0.0;6.4;ENE;ENE;76;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;07:15;24.6;1007.7;94.0;0.000;0.000;1.6;6.4;SSE;ESE;87;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;07:20;24.7;1007.5;94.0;0.000;0.000;0.0;4.8;SSE;SSE;100;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;07:25;24.7;1007.4;94.0;0.000;0.000;1.6;6.4;SSW;SSW;135;142;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;07:30;24.8;1007.5;94.0;0.000;0.000;0.0;3.2;SSW;SSW;155;163;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;07:35;24.9;1007.6;94.0;0.000;0.000;0.0;1.6;SSW;SSW;175;185;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;07:40;25.1;1007.6;94.0;0.000;0.000;0.0;1.6;SSW;SSW;194;199;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;07:45;25.3;1007.6;94.0;0.000;0.000;0.0;1.6;S;S;219;230;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;07:50;25.4;1007.6;94.0;0.000;0.000;1.6;3.2;S;S;239;251;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;07:55;25.5;1007.6;93.0;0.000;0.000;0.0;1.6;S;S;258;262;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;08:00;25.7;1007.6;92.0;0.000;0.000;0.0;0.0;-999;-999;276;285;0.1;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;08:05;25.8;1007.7;91.0;0.000;0.000;0.0;0.0;-999;-999;298;306;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;08:10;26.1;1007.7;91.0;0.000;0.000;0.0;1.6;S;S;317;323;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;08:15;26.3;1007.8;90.0;0.000;0.000;0.0;3.2;S;S;337;345;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;08:20;26.7;1007.8;86.0;0.000;0.000;1.6;3.2;S;S;355;360;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;08:25;27.0;1007.9;87.0;0.000;0.000;0.0;3.2;SSW;SSW;371;378;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;08:30;27.0;1007.9;86.0;0.000;0.000;0.0;3.2;SSW;SSW;388;396;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;08:35;27.0;1008.0;88.0;0.000;0.000;1.6;3.2;SSW;SSW;407;417;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;08:40;27.3;1008.0;84.0;0.000;0.000;1.6;6.4;SSW;SSW;428;431;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;08:45;27.5;1008.0;85.0;0.000;0.000;3.2;9.7;SW;WSW;441;448;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;08:50;27.4;1008.0;86.0;0.000;0.000;4.8;8.0;WSW;WSW;422;461;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;08:55;27.3;1008.0;87.0;0.000;0.000;3.2;9.7;WSW;WSW;473;478;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;09:00;27.4;1008.2;85.0;0.000;0.000;3.2;9.7;WSW;SW;495;504;0.3;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;09:05;27.4;1008.2;86.0;0.000;0.000;3.2;8.0;W;W;508;517;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;09:10;27.8;1008.2;85.0;0.000;0.000;0.0;3.2;WSW;SW;526;533;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;09:15;28.2;1008.2;83.0;0.000;0.000;1.6;6.4;SW;SW;549;557;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;09:20;28.3;1008.3;83.0;0.000;0.000;0.0;3.2;SW;WSW;564;570;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;09:25;28.4;1008.3;85.0;0.000;0.000;1.6;9.7;SW;SW;579;585;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;09:30;28.6;1008.3;80.0;0.000;0.000;3.2;9.7;WSW;WNW;585;605;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;09:35;28.6;1008.4;83.0;0.000;0.000;0.0;6.4;SSW;SSW;618;626;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;09:40;28.7;1008.5;81.0;0.000;0.000;3.2;9.7;WSW;SW;635;642;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;09:45;28.8;1008.7;83.0;0.000;0.000;4.8;9.7;WSW;SW;644;647;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;09:50;29.1;1008.7;80.0;0.000;0.000;3.2;11.3;SSW;S;668;677;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;09:55;29.2;1008.7;80.0;0.000;0.000;3.2;6.4;SSW;SSW;688;694;0.0;56;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;10:00;29.2;1008.9;82.0;0.000;0.000;1.6;8.0;SW;SW;702;705;0.4;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;10:05;29.6;1008.8;78.0;0.000;0.000;6.4;12.9;S;S;712;721;0.0;61;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;10:10;29.5;1008.7;80.0;0.000;0.000;6.4;11.3;S;SSW;739;747;0.0;66;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;10:15;29.4;1008.7;79.0;0.000;0.000;4.8;9.7;S;SE;750;752;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;10:20;29.7;1008.7;77.0;0.000;0.000;3.2;8.0;SSE;SSE;760;763;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;10:25;29.9;1008.7;77.0;0.000;0.000;4.8;8.0;SSE;SE;779;786;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;10:30;30.1;1008.6;75.0;0.000;0.000;3.2;8.0;SSE;S;791;803;0.0;79;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;10:35;30.3;1008.5;76.0;0.000;0.000;1.6;4.8;ENE;ENE;810;814;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;10:40;30.4;1008.5;74.0;0.000;0.000;3.2;8.0;SW;WNW;821;823;0.0;85;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;10:45;30.7;1008.4;75.0;0.000;0.000;1.6;4.8;SW;SW;834;844;0.0;87;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;10:50;30.9;1008.5;72.0;0.000;0.000;1.6;4.8;WNW;NW;851;856;0.0;91;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;10:55;31.1;1008.4;73.0;0.000;0.000;3.2;8.0;W;SSW;864;872;0.0;92;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;11:00;31.1;1008.4;70.0;0.000;0.000;1.6;8.0;NNW;NNW;831;882;0.5;98;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;11:05;31.3;1008.4;72.0;0.000;0.000;4.8;11.3;SW;S;892;895;0.0;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;11:10;31.4;1008.3;70.0;0.000;0.000;3.2;8.0;SSW;S;898;911;0.0;105;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;11:15;31.4;1008.3;73.0;0.000;0.000;3.2;6.4;SW;SW;918;926;0.0;109;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;11:20;31.2;1008.2;72.0;0.000;0.000;1.6;4.8;W;SSW;930;935;0.0;112;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;11:25;31.8;1008.1;72.0;0.000;0.000;4.8;9.7;SSW;SW;944;956;0.0;117;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;11:30;32.0;1008.1;72.0;0.000;0.000;3.2;9.7;SSW;SSW;961;965;0.0;120;120;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;11:35;32.0;1007.9;69.0;0.000;0.000;3.2;8.0;SSW;SSW;973;984;0.0;123;125;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;11:40;32.2;1007.9;72.0;0.000;0.000;8.0;14.5;SSW;S;1014;1030;0.0;128;129;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;11:45;32.2;1007.9;69.0;0.000;0.000;3.2;8.0;SW;SW;1050;1067;0.0;130;131;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;11:50;32.2;1007.8;69.0;0.000;0.000;4.8;11.3;WSW;WSW;1069;1074;0.0;131;131;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;11:55;32.3;1007.7;70.0;0.000;0.000;3.2;9.7;SW;WSW;1074;1078;0.0;130;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;12:00;32.3;1007.7;68.0;0.000;0.000;4.8;12.9;SW;WSW;1163;1209;0.7;133;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;12:05;32.2;1007.5;67.0;0.000;0.000;4.8;9.7;W;W;931;1223;0.0;97;137;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;12:10;31.9;1007.4;70.0;0.000;0.000;1.6;8.0;SSW;S;1121;1121;0.0;137;139;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;12:15;32.3;1007.3;68.0;0.000;0.000;3.2;11.3;S;SW;1133;1153;0.0;142;144;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;12:20;32.8;1007.2;65.0;0.000;0.000;4.8;12.9;SW;WSW;1129;1192;0.0;144;146;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;12:25;32.8;1007.0;67.0;0.000;0.000;3.2;9.7;SE;SSE;1139;1232;0.0;143;148;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;12:30;32.8;1006.7;66.0;0.000;0.000;1.6;8.0;SE;SE;1220;1245;0.0;141;146;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;12:35;33.0;1006.6;66.0;0.000;0.000;4.8;12.9;WSW;W;585;1227;0.0;77;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;12:40;32.6;1006.8;70.0;0.000;0.000;3.2;12.9;SW;SSW;245;269;0.0;54;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;12:45;32.0;1006.6;72.0;0.000;0.000;1.6;8.0;WSW;WSW;348;443;0.0;86;127;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;12:50;32.3;1006.4;66.0;0.000;0.000;4.8;11.3;WSW;WNW;932;932;0.0;124;140;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;12:55;32.8;1006.4;66.0;0.000;0.000;4.8;11.3;WNW;WNW;996;1065;0.0;132;148;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;13:00;33.2;1006.3;64.0;0.000;0.000;3.2;11.3;NW;NW;1202;1250;0.6;148;153;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;13:05;33.4;1006.3;61.0;0.000;0.000;9.7;14.5;WNW;NW;373;450;0.0;86;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;13:10;33.2;1006.5;64.0;0.000;0.000;6.4;38.6;S;SSW;332;366;0.0;57;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;13:15;32.0;1006.6;63.0;0.000;0.000;22.5;38.6;S;S;177;193;0.0;32;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;13:20;30.0;1006.7;68.0;0.000;0.000;19.3;38.6;S;SSE;209;218;0.0;36;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;13:25;28.8;1006.8;70.0;0.000;0.000;14.5;32.2;S;S;176;206;0.0;29;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;13:30;28.3;1006.8;71.0;0.000;0.000;17.7;32.2;SE;S;140;162;0.0;20;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;13:35;27.8;1006.2;77.0;0.000;0.000;17.7;40.2;SSE;SSW;81;86;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;13:40;27.1;1006.2;72.0;0.000;0.000;11.3;24.1;SE;SE;75;77;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;13:45;26.5;1006.8;76.0;1.400;9.271;9.7;14.5;S;S;64;69;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;13:50;25.9;1006.4;85.0;5.000;14.478;16.1;24.1;ESE;SE;106;160;0.0;16;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;13:55;25.5;1006.4;89.0;0.200;1.295;8.0;11.3;S;ESE;201;218;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;14:00;25.3;1006.4;87.0;0.200;0.330;8.0;16.1;S;S;252;311;0.2;45;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;14:05;25.3;1006.3;89.0;0.400;1.626;4.8;11.3;SSE;SE;574;1099;0.0;81;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;14:10;25.7;1006.3;87.0;0.000;0.178;8.0;12.9;SSE;SSE;238;283;0.0;37;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;14:15;26.0;1006.4;87.0;0.000;0.127;3.2;12.9;SE;SE;174;186;0.0;25;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;14:20;25.9;1006.8;88.0;0.000;0.000;4.8;11.3;S;SW;164;167;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;14:25;25.7;1007.1;86.0;0.400;0.991;9.7;24.1;SSW;S;142;158;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;14:30;25.4;1006.9;86.0;0.200;0.991;11.3;22.5;S;S;120;127;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;14:35;25.1;1007.5;86.0;1.400;4.242;11.3;20.9;S;S;84;98;0.0;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;14:40;24.8;1007.9;87.0;3.000;6.934;19.3;33.8;SSW;SSW;39;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;14:45;24.6;1008.9;88.0;0.400;2.667;14.5;33.8;S;SW;26;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/01/2009;14:50;24.4;1008.4;88.0;1.800;9.042;12.9;22.5;S;S;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
