Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
03/11/2009;22:20;33.6;1001.5;54.0;0.000;0.000;12.9;20.9;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/11/2009;22:25;33.5;1001.5;53.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/11/2009;22:30;33.4;1001.5;53.0;0.000;0.000;14.5;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/11/2009;22:35;33.4;1001.6;53.0;0.000;0.000;11.3;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/11/2009;22:40;33.4;1001.7;53.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/11/2009;22:45;33.4;1001.7;53.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/11/2009;22:50;33.4;1001.8;53.0;0.000;0.000;14.5;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/11/2009;22:55;33.3;1001.8;53.0;0.000;0.000;12.9;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/11/2009;23:00;33.3;1001.8;53.0;0.000;0.000;11.3;19.3;NE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/11/2009;23:05;33.3;1001.8;53.0;0.000;0.000;12.9;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/11/2009;23:10;33.2;1002.0;53.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/11/2009;23:15;33.1;1001.9;53.0;0.000;0.000;9.7;16.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/11/2009;23:20;33.1;1001.8;53.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/11/2009;23:25;33.0;1001.9;53.0;0.000;0.000;14.5;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/11/2009;23:30;32.9;1001.9;53.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/11/2009;23:35;32.9;1001.9;54.0;0.000;0.000;11.3;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/11/2009;23:40;32.8;1001.9;54.0;0.000;0.000;14.5;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/11/2009;23:45;32.7;1002.0;54.0;0.000;0.000;12.9;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/11/2009;23:50;32.7;1002.0;54.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/11/2009;23:55;32.6;1002.0;54.0;0.000;0.000;11.3;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;00:00;32.6;1002.0;54.0;0.000;0.000;11.3;17.7;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;00:05;32.6;1001.9;54.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;00:10;32.5;1002.0;55.0;0.000;0.000;12.9;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;00:15;32.4;1001.9;55.0;0.000;0.000;12.9;24.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;00:20;32.4;1001.9;55.0;0.000;0.000;16.1;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;00:25;32.4;1001.8;55.0;0.000;0.000;14.5;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;00:30;32.3;1001.8;55.0;0.000;0.000;12.9;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;00:35;32.3;1001.8;55.0;0.000;0.000;14.5;29.0;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;00:40;32.3;1001.8;55.0;0.000;0.000;14.5;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;00:45;32.3;1001.7;55.0;0.000;0.000;14.5;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;00:50;32.3;1001.6;55.0;0.000;0.000;14.5;24.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;00:55;32.3;1001.6;56.0;0.000;0.000;12.9;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;01:00;32.3;1001.6;56.0;0.000;0.000;12.9;24.1;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;01:05;32.2;1001.5;56.0;0.000;0.000;12.9;25.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;01:10;32.2;1001.5;56.0;0.000;0.000;14.5;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;01:15;32.2;1001.5;56.0;0.000;0.000;14.5;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;01:20;32.2;1001.5;56.0;0.000;0.000;14.5;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;01:25;32.2;1001.5;56.0;0.000;0.000;14.5;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;01:30;32.2;1001.4;56.0;0.000;0.000;14.5;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;01:35;32.1;1001.4;56.0;0.000;0.000;16.1;40.2;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;01:40;32.1;1001.5;56.0;0.000;0.000;14.5;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;01:45;32.1;1001.4;56.0;0.000;0.000;12.9;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;01:50;32.0;1001.4;57.0;0.000;0.000;17.7;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;01:55;31.9;1001.4;57.0;0.000;0.000;16.1;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;02:00;31.8;1001.3;58.0;0.000;0.000;14.5;29.0;NNE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;02:05;31.7;1001.3;58.0;0.000;0.000;16.1;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;02:10;31.6;1001.3;59.0;0.000;0.000;16.1;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;02:15;31.5;1001.3;59.0;0.000;0.000;16.1;29.0;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;02:20;31.4;1001.3;60.0;0.000;0.000;14.5;24.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;02:25;31.3;1001.2;60.0;0.000;0.000;14.5;25.7;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;02:30;31.2;1001.2;61.0;0.000;0.000;17.7;30.6;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;02:35;31.1;1001.1;61.0;0.000;0.000;14.5;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;02:40;31.0;1001.1;61.0;0.000;0.000;16.1;33.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;02:45;31.0;1001.2;61.0;0.000;0.000;12.9;32.2;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;02:50;31.0;1001.1;61.0;0.000;0.000;14.5;37.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;02:55;31.0;1001.1;62.0;0.000;0.000;9.7;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;03:00;30.9;1001.2;62.0;0.000;0.000;9.7;20.9;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;03:05;30.8;1001.1;62.0;0.000;0.000;9.7;20.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;03:10;30.8;1001.2;62.0;0.000;0.000;12.9;33.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;03:15;30.8;1001.2;63.0;0.000;0.000;11.3;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;03:20;30.7;1001.1;63.0;0.000;0.000;9.7;20.9;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;03:25;30.7;1001.2;63.0;0.000;0.000;9.7;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;03:30;30.6;1001.2;63.0;0.000;0.000;11.3;25.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;03:35;30.4;1001.2;63.0;0.000;0.000;12.9;25.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;03:40;30.4;1001.2;63.0;0.000;0.000;12.9;24.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;03:45;30.3;1001.2;64.0;0.000;0.000;14.5;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;03:50;30.2;1001.3;64.0;0.000;0.000;9.7;20.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;03:55;30.1;1001.4;64.0;0.000;0.000;9.7;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;04:00;30.1;1001.4;65.0;0.000;0.000;8.0;16.1;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;04:05;30.0;1001.6;65.0;0.000;0.000;6.4;20.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;04:10;29.9;1001.6;65.0;0.000;0.000;8.0;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;04:15;29.8;1001.6;66.0;0.000;0.000;9.7;24.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;04:20;29.8;1001.7;66.0;0.000;0.000;8.0;16.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;04:25;29.7;1001.7;66.0;0.000;0.000;8.0;16.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;04:30;29.7;1001.8;66.0;0.000;0.000;8.0;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;04:35;29.7;1001.7;66.0;0.000;0.000;8.0;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;04:40;29.7;1001.8;66.0;0.000;0.000;12.9;24.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;04:45;29.7;1001.9;66.0;0.000;0.000;11.3;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;04:50;29.7;1001.8;66.0;0.000;0.000;6.4;12.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;04:55;29.7;1001.9;66.0;0.000;0.000;8.0;16.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;05:00;29.7;1002.0;67.0;0.000;0.000;8.0;20.9;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;05:05;29.6;1002.0;67.0;0.000;0.000;8.0;16.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;05:10;29.6;1002.1;67.0;0.000;0.000;9.7;20.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;05:15;29.6;1002.0;67.0;0.000;0.000;8.0;14.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;05:20;29.6;1002.1;67.0;0.000;0.000;6.4;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;05:25;29.6;1002.1;67.0;0.000;0.000;6.4;17.7;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;05:30;29.6;1002.1;67.0;0.000;0.000;8.0;19.3;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;05:35;29.6;1002.2;67.0;0.000;0.000;8.0;22.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;05:40;29.6;1002.3;67.0;0.000;0.000;9.7;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;05:45;29.6;1002.4;67.0;0.000;0.000;9.7;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;05:50;29.5;1002.5;67.0;0.000;0.000;9.7;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;05:55;29.5;1002.5;67.0;0.000;0.000;11.3;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;06:00;29.5;1002.4;67.0;0.000;0.000;11.3;20.9;NNW;NW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;06:05;29.4;1002.5;68.0;0.000;0.000;9.7;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;06:10;29.4;1002.6;68.0;0.000;0.000;9.7;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;06:15;29.3;1002.6;68.0;0.000;0.000;6.4;14.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;06:20;29.3;1002.6;69.0;0.000;0.000;8.0;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;06:25;29.2;1002.6;69.0;0.000;0.000;6.4;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;06:30;29.1;1002.6;69.0;0.000;0.000;6.4;16.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;06:35;29.1;1002.7;69.0;0.000;0.000;8.0;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;06:40;29.0;1002.6;70.0;0.000;0.000;8.0;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;06:45;28.9;1002.6;70.0;0.000;0.000;9.7;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;06:50;28.9;1002.7;70.0;0.000;0.000;9.7;16.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;06:55;28.8;1002.7;70.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;07:00;28.8;1002.8;70.0;0.000;0.000;9.7;17.7;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;07:05;28.8;1002.7;70.0;0.000;0.000;8.0;20.9;NNE;NNE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;07:10;28.8;1002.8;70.0;0.000;0.000;11.3;20.9;NNE;NNW;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;07:15;28.8;1002.9;70.0;0.000;0.000;9.7;22.5;NNE;N;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;07:20;28.7;1003.0;71.0;0.000;0.000;11.3;22.5;NNE;NNE;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;07:25;28.7;1003.0;71.0;0.000;0.000;12.9;30.6;NNE;NNW;22;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;07:30;28.7;1003.1;71.0;0.000;0.000;11.3;22.5;NNE;NNE;34;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;07:35;28.8;1003.2;70.0;0.000;0.000;12.9;24.1;NNE;NNE;41;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;07:40;28.8;1003.3;70.0;0.000;0.000;9.7;19.3;N;N;60;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;07:45;28.9;1003.4;70.0;0.000;0.000;11.3;22.5;NNE;NNE;78;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;07:50;29.1;1003.4;69.0;0.000;0.000;11.3;22.5;NNE;NNW;96;104;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;07:55;29.2;1003.5;69.0;0.000;0.000;9.7;24.1;N;NNE;115;123;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;08:00;29.3;1003.6;68.0;0.000;0.000;9.7;22.5;N;N;134;141;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;08:05;29.4;1003.8;68.0;0.000;0.000;11.3;19.3;N;NNE;152;160;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;08:10;29.6;1003.7;67.0;0.000;0.000;9.7;20.9;N;N;174;183;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;08:15;29.7;1003.9;67.0;0.000;0.000;11.3;20.9;NNE;NNW;195;202;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;08:20;29.8;1004.0;66.0;0.000;0.000;11.3;29.0;NNW;NNW;216;225;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;08:25;29.9;1004.0;66.0;0.000;0.000;12.9;20.9;NNW;NNW;235;244;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;08:30;30.0;1004.0;66.0;0.000;0.000;12.9;24.1;N;NNW;252;258;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;08:35;30.1;1004.0;65.0;0.000;0.000;14.5;25.7;NNW;N;267;274;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;08:40;30.2;1004.2;65.0;0.000;0.000;11.3;19.3;N;NNW;286;294;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;08:45;30.3;1004.2;65.0;0.000;0.000;9.7;22.5;NNW;N;306;313;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;08:50;30.4;1004.3;64.0;0.000;0.000;14.5;32.2;NNW;NNW;324;332;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;08:55;30.6;1004.4;64.0;0.000;0.000;11.3;24.1;N;NNW;345;352;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;09:00;30.7;1004.3;64.0;0.000;0.000;14.5;25.7;NNW;NNW;364;373;0.3;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;09:05;30.7;1004.3;64.0;0.000;0.000;16.1;29.0;N;NNW;384;387;0.0;10;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;09:10;30.8;1004.4;63.0;0.000;0.000;12.9;19.3;NNW;NNW;399;406;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;09:15;31.0;1004.4;62.0;0.000;0.000;12.9;24.1;NNW;N;378;415;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;09:20;31.3;1004.4;61.0;0.000;0.000;9.7;20.9;NNW;NW;435;443;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;09:25;31.6;1004.4;60.0;0.000;0.000;16.1;37.0;NNW;N;456;464;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;09:30;31.6;1004.4;60.0;0.000;0.000;12.9;25.7;NNW;NW;475;482;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;09:35;31.8;1004.4;58.0;0.000;0.000;17.7;25.7;NNW;NNW;492;499;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;09:40;31.9;1004.4;59.0;0.000;0.000;16.1;25.7;NNW;NNW;509;515;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;09:45;32.2;1004.4;58.0;0.000;0.000;14.5;22.5;NNW;N;525;533;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;09:50;32.3;1004.5;58.0;0.000;0.000;16.1;25.7;NNW;N;543;552;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;09:55;32.5;1004.5;57.0;0.000;0.000;16.1;25.7;NNW;NNW;562;571;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;10:00;32.8;1004.4;56.0;0.000;0.000;16.1;32.2;NNW;NNW;580;589;0.4;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;10:05;32.9;1004.4;56.0;0.000;0.000;14.5;29.0;NNW;N;598;605;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;10:10;33.2;1004.4;55.0;0.000;0.000;17.7;29.0;NNW;NNW;613;621;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/11/2009;10:15;33.3;1004.6;56.0;0.000;0.000;14.5;35.4;NW;NW;629;635;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
