Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
08/12/2009;22:00;26.9;1008.2;80.0;0.000;0.000;6.4;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/12/2009;22:05;26.8;1008.2;80.0;0.000;0.000;4.8;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/12/2009;22:10;26.7;1008.3;80.0;0.000;0.000;6.4;11.3;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/12/2009;22:15;26.6;1008.4;81.0;0.000;0.000;4.8;9.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/12/2009;22:20;26.6;1008.5;81.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/12/2009;22:25;26.5;1008.5;81.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/12/2009;22:30;26.4;1008.5;81.0;0.000;0.000;4.8;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/12/2009;22:35;26.4;1008.6;82.0;0.000;0.000;6.4;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/12/2009;22:40;26.3;1008.6;82.0;0.000;0.000;1.6;9.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/12/2009;22:45;26.3;1008.6;82.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/12/2009;22:50;26.2;1008.7;82.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/12/2009;22:55;26.2;1008.7;82.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/12/2009;23:00;26.1;1008.7;82.0;0.000;0.000;1.6;8.0;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/12/2009;23:05;26.1;1008.6;82.0;0.000;0.000;4.8;9.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/12/2009;23:10;26.1;1008.6;82.0;0.000;0.000;3.2;9.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/12/2009;23:15;26.1;1008.5;83.0;0.000;0.000;3.2;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/12/2009;23:20;26.1;1008.5;83.0;0.000;0.000;4.8;12.9;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/12/2009;23:25;26.1;1008.6;83.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/12/2009;23:30;26.1;1008.6;83.0;0.000;0.000;4.8;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/12/2009;23:35;26.2;1008.7;83.0;0.000;0.000;6.4;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/12/2009;23:40;26.2;1008.7;83.0;0.000;0.000;8.0;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/12/2009;23:45;26.2;1008.7;83.0;0.000;0.000;4.8;9.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/12/2009;23:50;26.2;1008.7;83.0;0.000;0.000;8.0;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/12/2009;23:55;26.1;1008.7;83.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;00:00;26.1;1008.8;83.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;00:05;26.1;1008.6;83.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;00:10;26.1;1008.7;83.0;0.000;0.000;4.8;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;00:15;26.1;1008.6;83.0;0.000;0.000;3.2;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;00:20;26.0;1008.5;84.0;0.000;0.000;4.8;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;00:25;25.9;1008.4;84.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;00:30;25.9;1008.3;84.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;00:35;25.8;1008.3;83.0;0.000;0.000;4.8;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;00:40;25.8;1008.4;83.0;0.000;0.000;8.0;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;00:45;25.8;1008.4;83.0;0.000;0.000;8.0;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;00:50;25.8;1008.4;83.0;0.000;0.000;6.4;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;00:55;25.8;1008.4;83.0;0.000;0.000;4.8;11.3;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;01:00;25.8;1008.4;83.0;0.000;0.000;4.8;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;01:05;25.7;1008.4;83.0;0.000;0.000;4.8;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;01:10;25.7;1008.5;83.0;0.000;0.000;8.0;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;01:15;25.7;1008.4;83.0;0.000;0.000;8.0;16.1;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;01:20;25.6;1008.4;83.0;0.000;0.000;6.4;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;01:25;25.6;1008.4;84.0;0.000;0.000;8.0;14.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;01:30;25.5;1008.4;84.0;0.000;0.000;4.8;11.3;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;01:35;25.5;1008.4;84.0;0.000;0.000;4.8;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;01:40;25.4;1008.5;84.0;0.000;0.000;3.2;9.7;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;01:45;25.4;1008.5;84.0;0.000;0.000;3.2;9.7;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;01:50;25.4;1008.4;85.0;0.000;0.000;3.2;11.3;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;01:55;25.4;1008.5;85.0;0.000;0.000;4.8;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;02:00;25.3;1008.6;85.0;0.000;0.000;6.4;12.9;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;02:05;25.3;1008.6;86.0;0.000;0.000;4.8;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;02:10;25.2;1008.6;86.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;02:15;25.2;1008.6;86.0;0.000;0.000;3.2;9.7;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;02:20;25.1;1008.7;87.0;0.000;0.000;4.8;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;02:25;25.1;1008.6;87.0;0.000;0.000;4.8;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;02:30;25.0;1008.6;87.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;02:35;24.9;1008.6;88.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;02:40;24.9;1008.6;88.0;0.000;0.000;3.2;9.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;02:45;24.8;1008.7;88.0;0.000;0.000;3.2;9.7;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;02:50;24.8;1008.7;89.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;02:55;24.8;1008.7;89.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;03:00;24.8;1008.7;89.0;0.000;0.000;3.2;9.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;03:05;24.8;1008.6;89.0;0.000;0.000;1.6;8.0;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;03:10;24.7;1008.5;89.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;03:15;24.7;1008.5;89.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;03:20;24.7;1008.4;89.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;03:25;24.7;1008.4;89.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;03:30;24.7;1008.4;89.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;03:35;24.7;1008.4;89.0;0.000;0.000;4.8;11.3;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;03:40;24.7;1008.5;89.0;0.000;0.000;3.2;8.0;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;03:45;24.7;1008.5;89.0;0.000;0.000;3.2;9.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;03:50;24.7;1008.5;89.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;03:55;24.7;1008.5;90.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;04:00;24.7;1008.5;90.0;0.000;0.000;4.8;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;04:05;24.7;1008.5;90.0;0.000;0.000;4.8;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;04:10;24.7;1008.5;90.0;0.000;0.000;6.4;12.9;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;04:15;24.7;1008.5;90.0;0.000;0.000;3.2;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;04:20;24.7;1008.5;90.0;0.000;0.000;4.8;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;04:25;24.7;1008.5;90.0;0.000;0.000;3.2;11.3;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;04:30;24.7;1008.5;90.0;0.000;0.000;3.2;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;04:35;24.7;1008.4;90.0;0.000;0.000;4.8;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;04:40;24.6;1008.4;90.0;0.000;0.000;3.2;9.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;04:45;24.6;1008.3;90.0;0.000;0.000;6.4;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;04:50;24.6;1008.4;90.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;04:55;24.6;1008.4;90.0;0.000;0.000;4.8;14.5;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;05:00;24.6;1008.5;90.0;0.000;0.000;3.2;9.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;05:05;24.6;1008.5;90.0;0.000;0.000;3.2;9.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;05:10;24.6;1008.5;90.0;0.000;0.000;3.2;9.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;05:15;24.6;1008.4;90.0;0.000;0.000;0.0;4.8;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;05:20;24.6;1008.5;90.0;0.000;0.000;1.6;8.0;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;05:25;24.6;1008.4;90.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;05:30;24.6;1008.5;90.0;0.000;0.000;3.2;9.7;E;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;05:35;24.6;1008.4;90.0;0.000;0.000;4.8;11.3;E;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;05:40;24.6;1008.3;89.0;0.000;0.000;6.4;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;05:45;24.6;1008.2;89.0;0.000;0.000;3.2;9.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;05:50;24.6;1008.3;89.0;0.000;0.000;3.2;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;05:55;24.6;1008.4;89.0;0.000;0.000;3.2;9.7;SE;SE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;06:00;24.6;1008.4;89.0;0.000;0.000;1.6;4.8;SSE;SSE;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;06:05;24.6;1008.5;89.0;0.000;0.000;0.0;4.8;SSE;SSE;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;06:10;24.6;1008.4;89.0;0.000;0.000;0.0;3.2;SSE;SSE;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;06:15;24.6;1008.5;89.0;0.000;0.000;1.6;4.8;SSE;SSE;23;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;06:20;24.6;1008.6;89.0;0.000;0.000;1.6;6.4;SSE;SSE;40;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;06:25;24.6;1008.6;89.0;0.000;0.000;1.6;9.7;SSE;SSE;51;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;06:30;24.6;1008.6;88.0;0.000;0.000;0.0;3.2;SE;SE;60;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;06:35;24.7;1008.6;88.0;0.000;0.000;1.6;9.7;SE;ESE;75;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;06:40;24.8;1008.7;88.0;0.000;0.000;1.6;6.4;SE;SE;64;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;06:45;24.8;1008.7;88.0;0.000;0.000;0.0;8.0;SE;SE;64;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;06:50;24.9;1008.5;88.0;0.000;0.000;1.6;6.4;SE;SE;73;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;06:55;24.9;1008.6;87.0;0.000;0.000;4.8;8.0;ESE;ESE;95;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;07:00;25.0;1008.6;87.0;0.000;0.000;3.2;6.4;SE;SE;114;144;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;07:05;25.1;1008.7;87.0;0.000;0.000;3.2;8.0;SSE;SSE;109;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;07:10;25.2;1008.8;88.0;0.000;0.000;3.2;8.0;S;SSE;120;127;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;07:15;25.4;1008.8;87.0;0.000;0.000;3.2;9.7;SSE;SSE;141;144;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;07:20;25.6;1008.8;86.0;0.000;0.000;3.2;8.0;SSE;SE;141;142;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;07:25;25.8;1008.9;86.0;0.000;0.000;1.6;8.0;SE;SE;137;139;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;07:30;25.9;1009.0;85.0;0.000;0.000;0.0;3.2;SE;SE;138;146;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;07:35;26.0;1009.1;84.0;0.000;0.000;0.0;0.0;-999;-999;150;156;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;07:40;26.1;1009.1;83.0;0.000;0.000;1.6;6.4;ESE;ESE;150;151;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;07:45;26.3;1009.3;83.0;0.000;0.000;4.8;9.7;ESE;SE;153;156;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;07:50;26.4;1009.4;82.0;0.000;0.000;3.2;9.7;ESE;ESE;158;163;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;07:55;26.6;1009.5;81.0;0.000;0.000;1.6;6.4;ESE;ESE;176;190;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;08:00;26.8;1009.7;80.0;0.000;0.000;4.8;8.0;ESE;ESE;187;202;0.1;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;08:05;26.9;1009.7;81.0;0.000;0.000;1.6;3.2;ESE;ESE;270;306;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;08:10;27.3;1009.7;81.0;0.000;0.000;1.6;3.2;ESE;ESE;491;578;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;08:15;27.7;1009.6;79.0;0.000;0.000;1.6;3.2;ESE;ESE;452;624;0.0;18;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;08:20;28.1;1009.7;76.0;0.000;0.000;3.2;8.0;ESE;ESE;566;624;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;08:25;28.4;1009.7;74.0;0.000;0.000;4.8;9.7;E;ESE;313;352;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;08:30;28.8;1009.6;73.0;0.000;0.000;4.8;11.3;ENE;E;464;613;0.0;23;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;08:35;29.1;1009.6;71.0;0.000;0.000;9.7;14.5;ENE;ESE;374;425;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;08:40;29.2;1009.6;72.0;0.000;0.000;8.0;14.5;ENE;E;501;531;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;08:45;29.6;1009.5;71.0;0.000;0.000;9.7;16.1;E;NE;577;589;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;08:50;29.8;1009.5;70.0;0.000;0.000;11.3;17.7;ENE;NE;576;608;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;08:55;29.8;1009.5;70.0;0.000;0.000;11.3;16.1;E;ENE;499;566;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;09:00;29.8;1009.4;70.0;0.000;0.000;9.7;14.5;ENE;NE;543;599;0.3;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;09:05;30.1;1009.4;69.0;0.000;0.000;8.0;19.3;ENE;ENE;522;589;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;09:10;30.2;1009.5;69.0;0.000;0.000;6.4;11.3;ENE;E;469;656;0.0;40;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;09:15;30.4;1009.4;67.0;0.000;0.000;8.0;14.5;ENE;ENE;576;867;0.0;46;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;09:20;30.6;1009.5;69.0;0.000;0.000;9.7;12.9;ENE;E;381;381;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;09:25;30.5;1009.6;69.0;0.000;0.000;8.0;14.5;ENE;NE;378;381;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;09:30;30.3;1009.6;68.0;0.000;0.000;11.3;17.7;NE;NE;371;385;0.0;40;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;09:35;30.3;1009.7;70.0;0.000;0.000;9.7;16.1;ENE;ENE;447;504;0.0;45;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;09:40;30.5;1009.8;68.0;0.000;0.000;6.4;14.5;ENE;ENE;410;413;0.0;55;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;09:45;30.8;1009.8;69.0;0.000;0.000;6.4;14.5;NE;NE;800;817;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;09:50;31.1;1009.8;67.0;0.000;0.000;9.7;16.1;ENE;NE;768;791;0.0;66;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2009;09:55;31.3;1009.9;67.0;0.000;0.000;9.7;17.7;ENE;ENE;862;889;0.0;71;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
