Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
04/07/2009;06:20;18.7;1013.4;85.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;06:25;18.7;1013.5;85.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;06:30;18.7;1013.6;85.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;06:35;18.7;1013.5;86.0;0.000;0.000;9.7;17.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;06:40;18.7;1013.5;86.0;0.000;0.000;11.3;19.3;NE;NE;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;06:45;18.8;1013.6;86.0;0.000;0.000;9.7;16.1;ENE;NE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;06:50;18.8;1013.6;86.0;0.000;0.000;11.3;17.7;ENE;ENE;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;06:55;18.8;1013.7;86.0;0.000;0.000;11.3;16.1;ENE;ENE;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;07:00;18.9;1013.6;86.0;0.000;0.000;9.7;16.1;ENE;E;23;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;07:05;18.9;1013.7;86.0;0.000;0.000;11.3;16.1;ENE;ENE;33;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;07:10;18.9;1013.7;86.0;0.000;0.000;11.3;16.1;ENE;ENE;44;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;07:15;18.9;1013.7;86.0;0.000;0.000;9.7;17.7;NE;NE;39;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;07:20;18.9;1013.7;85.0;0.000;0.000;9.7;14.5;ENE;ENE;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;07:25;19.0;1013.8;85.0;0.000;0.000;9.7;14.5;ENE;ENE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;07:30;19.0;1013.9;85.0;0.000;0.000;9.7;14.5;ENE;NE;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;07:35;19.0;1014.0;85.0;0.000;0.000;9.7;17.7;ENE;ENE;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;07:40;19.0;1014.1;85.0;0.000;0.000;9.7;17.7;ENE;NE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;07:45;19.1;1014.0;86.0;0.000;0.000;8.0;11.3;ENE;ENE;34;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;07:50;19.1;1014.0;86.0;0.000;0.000;9.7;14.5;ENE;NE;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;07:55;19.2;1014.0;86.0;0.000;0.000;9.7;14.5;ENE;NE;158;163;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;08:00;19.6;1014.0;84.0;0.000;0.000;11.3;16.1;ENE;ENE;175;181;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;08:05;19.8;1014.1;84.0;0.000;0.000;11.3;17.7;ENE;ENE;191;199;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;08:10;20.1;1014.1;83.0;0.000;0.000;11.3;16.1;ENE;ENE;210;218;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;08:15;20.3;1014.1;83.0;0.000;0.000;11.3;17.7;ENE;NE;229;236;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;08:20;20.4;1014.2;82.0;0.000;0.000;11.3;17.7;ENE;E;249;260;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;08:25;20.6;1014.1;81.0;0.000;0.000;11.3;17.7;ENE;ENE;278;290;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;08:30;20.7;1014.1;82.0;0.000;0.000;12.9;20.9;ENE;ENE;246;292;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;08:35;20.8;1014.1;81.0;0.000;0.000;11.3;17.7;ENE;ENE;184;295;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;08:40;21.0;1014.1;81.0;0.000;0.000;11.3;17.7;ENE;NE;311;325;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;08:45;21.2;1014.2;80.0;0.000;0.000;11.3;16.1;ENE;NE;338;346;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;08:50;21.5;1014.2;80.0;0.000;0.000;9.7;14.5;NE;NE;334;341;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;08:55;21.7;1014.2;79.0;0.000;0.000;12.9;22.5;NE;NE;338;343;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;09:00;21.8;1014.2;79.0;0.000;0.000;9.7;17.7;NE;NNE;351;357;0.2;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;09:05;22.2;1014.2;78.0;0.000;0.000;12.9;20.9;NE;NE;353;371;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;09:10;22.4;1014.2;78.0;0.000;0.000;11.3;20.9;NE;NNE;385;388;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;09:15;22.6;1014.2;77.0;0.000;0.000;14.5;22.5;NE;NNE;400;408;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;09:20;22.6;1014.2;78.0;0.000;0.000;9.7;19.3;NE;NNE;420;427;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;09:25;22.8;1014.2;77.0;0.000;0.000;11.3;20.9;NE;NE;262;429;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;09:30;22.7;1014.2;78.0;0.000;0.000;12.9;19.3;ENE;ENE;459;459;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;09:35;22.7;1014.3;77.0;0.000;0.000;11.3;17.7;NE;NE;445;450;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;09:40;23.0;1014.1;76.0;0.000;0.000;9.7;17.7;ENE;E;452;459;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;09:45;23.2;1014.1;76.0;0.000;0.000;12.9;22.5;NE;NNE;456;459;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;09:50;23.4;1014.2;75.0;0.000;0.000;14.5;22.5;NE;ENE;462;466;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;09:55;23.6;1014.3;74.0;0.000;0.000;12.9;22.5;NNE;NNE;478;489;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;10:00;23.6;1014.2;75.0;0.000;0.000;14.5;22.5;NE;NNE;484;485;0.3;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;10:05;23.7;1014.1;74.0;0.000;0.000;12.9;19.3;NE;NE;490;496;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;10:10;23.9;1014.0;74.0;0.000;0.000;11.3;20.9;NNE;N;500;504;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;10:15;24.1;1014.0;74.0;0.000;0.000;11.3;19.3;NNE;NE;504;506;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;10:20;24.3;1013.9;73.0;0.000;0.000;11.3;19.3;NE;NNE;512;519;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;10:25;24.4;1013.9;72.0;0.000;0.000;12.9;22.5;NNE;NNE;521;522;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;10:30;24.4;1013.7;73.0;0.000;0.000;11.3;19.3;NNE;NNE;530;533;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;10:35;24.5;1013.7;74.0;0.000;0.000;6.4;14.5;NNW;NW;534;538;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;10:40;24.8;1013.7;71.0;0.000;0.000;9.7;17.7;NNW;NNW;541;545;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;10:45;24.8;1013.6;70.0;0.000;0.000;6.4;16.1;NNE;NNE;540;540;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;10:50;25.0;1013.5;70.0;0.000;0.000;11.3;19.3;NE;NE;551;554;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;10:55;25.2;1013.5;70.0;0.000;0.000;12.9;19.3;NE;NNE;558;561;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;11:00;25.2;1013.4;69.0;0.000;0.000;12.9;22.5;NE;NE;564;568;0.4;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;11:05;25.1;1013.4;68.0;0.000;0.000;11.3;20.9;NE;NNE;566;570;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;11:10;25.2;1013.3;69.0;0.000;0.000;9.7;20.9;NNE;NNE;572;575;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;11:15;25.3;1013.3;68.0;0.000;0.000;8.0;17.7;NE;NNE;574;575;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;11:20;25.4;1013.2;68.0;0.000;0.000;12.9;22.5;NE;NNE;577;580;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;11:25;25.3;1013.1;67.0;0.000;0.000;12.9;22.5;NNE;N;580;582;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;11:30;25.3;1013.1;69.0;0.000;0.000;11.3;19.3;N;NNE;583;585;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;11:35;25.4;1012.9;68.0;0.000;0.000;9.7;17.7;ENE;ENE;588;592;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;11:40;25.6;1012.7;68.0;0.000;0.000;12.9;22.5;NE;ENE;604;621;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;11:45;25.6;1012.6;68.0;0.000;0.000;9.7;16.1;NE;NE;628;638;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;11:50;25.9;1012.5;67.0;0.000;0.000;11.3;20.9;ENE;ENE;656;698;0.0;36;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;11:55;26.1;1012.4;67.0;0.000;0.000;9.7;17.7;N;N;655;687;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;12:00;26.1;1012.4;67.0;0.000;0.000;8.0;20.9;NNE;NNW;262;281;0.4;30;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;12:05;25.8;1012.4;68.0;0.000;0.000;11.3;17.7;NNW;N;387;432;0.0;28;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;12:10;25.9;1012.3;67.0;0.000;0.000;9.7;22.5;NNE;NNE;302;302;0.0;30;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;12:15;25.9;1012.1;67.0;0.000;0.000;11.3;25.7;NNE;N;699;728;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;12:20;26.1;1012.0;66.0;0.000;0.000;11.3;20.9;N;NNW;667;733;0.0;40;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;12:25;26.1;1011.8;67.0;0.000;0.000;11.3;19.3;NNW;N;679;679;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;12:30;25.9;1011.7;67.0;0.000;0.000;11.3;19.3;N;N;679;679;0.0;30;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;12:35;25.8;1011.7;67.0;0.000;0.000;11.3;17.7;N;NNW;232;232;0.0;38;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;12:40;26.1;1011.5;67.0;0.000;0.000;8.0;19.3;NE;NNW;487;649;0.0;37;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;12:45;26.1;1011.4;67.0;0.000;0.000;9.7;19.3;NNE;NNE;649;649;0.0;34;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;12:50;26.2;1011.4;68.0;0.000;0.000;9.7;16.1;NNW;NNE;665;687;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;12:55;26.4;1011.3;66.0;0.000;0.000;9.7;17.7;NNE;N;318;318;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;13:00;26.3;1011.3;66.0;0.000;0.000;12.9;22.5;NE;NW;595;603;0.4;33;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;13:05;26.1;1011.2;67.0;0.000;0.000;12.9;22.5;N;N;565;573;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;13:10;26.3;1011.1;66.0;0.000;0.000;9.7;19.3;NNE;NNE;585;601;0.0;32;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;13:15;26.2;1010.9;68.0;0.000;0.000;9.7;19.3;N;NW;458;577;0.0;27;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;13:20;26.3;1010.9;66.0;0.000;0.000;8.0;14.5;NNE;NNE;538;540;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;13:25;26.5;1010.8;67.0;0.000;0.000;9.7;16.1;NNW;NNE;320;466;0.0;26;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;13:30;26.6;1010.6;65.0;0.000;0.000;8.0;14.5;NE;ENE;431;431;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;13:35;26.6;1010.6;66.0;0.000;0.000;11.3;17.7;NE;N;542;543;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;13:40;26.7;1010.6;66.0;0.000;0.000;8.0;14.5;NE;NE;544;570;0.0;26;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;13:45;26.8;1010.5;66.0;0.000;0.000;12.9;19.3;NNE;ENE;548;552;0.0;23;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;13:50;26.7;1010.5;66.0;0.000;0.000;11.3;22.5;NNE;NNE;519;524;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;13:55;26.8;1010.5;66.0;0.000;0.000;9.7;16.1;NE;NE;439;510;0.0;22;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;14:00;26.8;1010.5;66.0;0.000;0.000;9.7;29.0;NNE;NNE;161;172;0.4;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;14:05;26.5;1010.4;68.0;0.000;0.000;8.0;12.9;NNE;N;189;209;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;14:10;26.5;1010.3;68.0;0.000;0.000;8.0;14.5;ENE;NNE;386;603;0.0;19;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;14:15;26.9;1010.2;66.0;0.000;0.000;9.7;16.1;NE;NE;162;165;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;14:20;26.8;1010.2;67.0;0.000;0.000;8.0;16.1;NE;NNE;164;174;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;14:25;26.7;1010.1;67.0;0.000;0.000;12.9;22.5;ENE;ENE;167;171;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;14:30;26.6;1010.1;67.0;0.000;0.000;11.3;17.7;NE;NE;235;290;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;14:35;26.6;1010.1;67.0;0.000;0.000;11.3;17.7;NE;NNE;285;483;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;14:40;26.9;1010.1;67.0;0.000;0.000;9.7;19.3;ENE;NE;466;503;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;14:45;27.1;1010.1;66.0;0.000;0.000;11.3;17.7;ENE;ENE;209;218;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;14:50;27.0;1010.1;66.0;0.000;0.000;8.0;17.7;NE;NE;186;192;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;14:55;27.0;1010.0;65.0;0.000;0.000;12.9;20.9;NE;NNE;225;239;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;15:00;26.9;1010.1;66.0;0.000;0.000;11.3;20.9;NE;NNE;149;149;0.2;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;15:05;26.8;1010.1;66.0;0.000;0.000;8.0;14.5;NE;NNE;119;130;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;15:10;26.8;1010.1;66.0;0.000;0.000;9.7;19.3;NE;NE;126;137;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;15:15;26.7;1010.1;66.0;0.000;0.000;11.3;19.3;NNE;NE;238;374;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;15:20;26.7;1010.1;66.0;0.000;0.000;12.9;19.3;NNE;NNE;151;167;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;15:25;26.7;1010.0;66.0;0.000;0.000;11.3;16.1;NE;NE;119;120;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;15:30;26.7;1010.0;67.0;0.000;0.000;9.7;17.7;NE;NNE;90;123;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;15:35;26.7;1010.1;67.0;0.000;0.000;8.0;20.9;NE;NNE;48;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;15:40;26.7;1010.1;67.0;0.000;0.000;6.4;14.5;NNE;NNE;39;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;15:45;26.7;1010.1;67.0;0.000;0.000;8.0;17.7;NE;ENE;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;15:50;26.6;1010.2;67.0;0.000;0.000;4.8;12.9;NNE;NE;39;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;15:55;26.6;1010.2;68.0;0.000;0.000;3.2;11.3;NNE;N;52;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;16:00;26.4;1010.2;68.0;0.000;0.000;6.4;11.3;NNE;ENE;80;95;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;16:05;26.4;1010.2;68.0;0.000;0.000;8.0;16.1;NE;NE;100;116;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;16:10;26.4;1010.2;69.0;0.000;0.000;6.4;12.9;NE;ENE;56;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;16:15;26.4;1010.3;69.0;1.200;6.858;6.4;11.3;NNE;NNE;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;16:20;26.4;1010.3;74.0;0.800;5.588;8.0;11.3;NE;NE;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;16:25;26.2;1010.2;76.0;0.000;0.279;6.4;11.3;ENE;ENE;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;16:30;25.9;1010.3;76.0;0.000;0.127;6.4;11.3;NE;NE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;16:35;25.7;1010.2;79.0;2.600;8.255;8.0;16.1;NE;ENE;11;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;16:40;25.1;1010.1;80.0;0.400;3.785;8.0;16.1;ENE;NE;34;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;16:45;24.6;1010.3;82.0;0.000;0.203;3.2;11.3;E;ENE;52;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;16:50;24.3;1010.2;83.0;0.000;0.127;1.6;4.8;E;E;16;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;16:55;24.0;1010.2;85.0;0.000;0.000;3.2;6.4;E;E;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;17:00;23.8;1010.3;86.0;0.000;0.000;4.8;8.0;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;17:05;23.6;1010.2;87.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;17:10;23.4;1010.2;88.0;0.000;0.000;3.2;8.0;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;17:15;23.3;1010.3;88.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;17:20;23.3;1010.3;89.0;0.000;0.000;1.6;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;17:25;23.2;1010.5;90.0;0.000;0.000;4.8;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;17:30;23.2;1010.6;90.0;0.000;0.000;4.8;9.7;NE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;17:35;23.1;1010.8;90.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;17:40;23.0;1010.8;90.0;0.000;0.000;6.4;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;17:45;23.0;1010.9;90.0;0.200;0.000;6.4;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;17:50;22.9;1011.1;91.0;0.000;0.000;6.4;12.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;17:55;22.9;1010.9;90.0;0.200;0.127;9.7;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;18:00;22.8;1011.0;91.0;1.400;10.033;9.7;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;18:05;22.8;1011.3;90.0;0.200;0.457;9.7;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;18:10;22.7;1011.3;90.0;0.200;0.406;8.0;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/07/2009;18:15;22.6;1011.5;90.0;0.000;0.152;8.0;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
