Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
10/08/2009;14:30;17.4;1023.5;67.0;0.000;0.000;9.7;17.7;ESE;SE;554;564;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;14:35;17.4;1023.6;68.0;0.000;0.000;8.0;17.7;SSE;S;529;557;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;14:40;17.6;1023.5;68.0;0.000;0.000;9.7;14.5;S;S;520;547;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;14:45;17.8;1023.5;67.0;0.000;0.000;6.4;11.3;SSE;SE;497;497;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;14:50;18.0;1023.5;64.0;0.000;0.000;8.0;14.5;SE;SE;508;533;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;14:55;17.9;1023.5;64.0;0.000;0.000;6.4;12.9;SE;SE;521;533;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;15:00;17.8;1023.4;67.0;0.000;0.000;8.0;14.5;ENE;ENE;482;512;0.3;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;15:05;17.8;1023.4;65.0;0.000;0.000;6.4;11.3;SSE;SSE;269;301;0.0;15;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;15:10;17.4;1023.4;68.0;0.000;0.000;6.4;11.3;SE;ESE;313;431;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;15:15;17.6;1023.3;65.0;0.000;0.000;6.4;17.7;ESE;ESE;429;436;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;15:20;17.8;1023.4;65.0;0.000;0.000;8.0;22.5;SSE;SE;418;418;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;15:25;17.7;1023.4;66.0;0.000;0.000;6.4;16.1;SSE;SSE;367;399;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;15:30;17.6;1023.5;66.0;0.000;0.000;9.7;16.1;SE;SSE;278;278;0.0;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;15:35;17.3;1023.5;67.0;0.000;0.000;6.4;12.9;SSE;SE;67;77;0.0;8;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;15:40;17.2;1023.5;67.0;0.000;0.000;6.4;14.5;SSE;SE;313;323;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;15:45;17.5;1023.4;68.0;0.000;0.000;8.0;12.9;S;S;296;302;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;15:50;17.6;1023.4;66.0;0.000;0.000;4.8;11.3;S;SE;287;290;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;15:55;17.7;1023.4;66.0;0.000;0.000;11.3;17.7;SE;SE;269;279;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;16:00;17.6;1023.4;66.0;0.000;0.000;8.0;16.1;S;S;253;258;0.2;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;16:05;17.6;1023.5;65.0;0.000;0.000;8.0;14.5;S;S;246;250;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;16:10;17.6;1023.4;66.0;0.000;0.000;4.8;16.1;S;SE;232;239;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;16:15;17.6;1023.5;66.0;0.000;0.000;8.0;12.9;SE;SE;200;206;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;16:20;17.6;1023.5;67.0;0.000;0.000;6.4;12.9;S;S;186;193;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;16:25;17.5;1023.5;67.0;0.000;0.000;6.4;14.5;S;SW;168;172;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;16:30;17.4;1023.5;67.0;0.000;0.000;9.7;16.1;ESE;SSE;152;156;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;16:35;17.4;1023.5;66.0;0.000;0.000;8.0;12.9;ESE;SE;132;141;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;16:40;17.4;1023.4;67.0;0.000;0.000;9.7;12.9;ESE;ESE;103;116;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;16:45;17.3;1023.5;68.0;0.000;0.000;8.0;11.3;ESE;SE;77;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;16:50;17.2;1023.4;69.0;0.000;0.000;4.8;11.3;ESE;SSE;38;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;16:55;16.9;1023.3;69.0;0.000;0.000;4.8;9.7;SE;SE;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;17:00;16.7;1023.3;70.0;0.000;0.000;3.2;9.7;SE;SE;22;25;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;17:05;16.7;1023.3;70.0;0.000;0.000;6.4;11.3;SSE;S;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;17:10;16.7;1023.3;70.0;0.000;0.000;3.2;8.0;SE;SE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;17:15;16.7;1023.3;70.0;0.000;0.000;4.8;9.7;SE;SE;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;17:20;16.6;1023.4;70.0;0.000;0.000;3.2;8.0;SE;SE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;17:25;16.6;1023.4;70.0;0.000;0.000;3.2;9.7;SE;ESE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;17:30;16.4;1023.3;70.0;0.000;0.000;3.2;9.7;ESE;SE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;17:35;16.3;1023.4;71.0;0.000;0.000;1.6;6.4;ESE;ESE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;17:40;16.3;1023.5;72.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;17:45;16.2;1023.5;72.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;17:50;16.0;1023.6;73.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;17:55;15.8;1023.8;74.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;18:00;15.7;1023.9;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;18:05;15.6;1023.9;74.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;18:10;15.3;1023.9;74.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;18:15;15.2;1023.9;76.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;18:20;15.2;1023.9;77.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;18:25;14.9;1023.9;79.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;18:30;14.8;1023.8;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;18:35;14.6;1023.9;78.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;18:40;14.4;1024.0;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;18:45;14.3;1024.0;79.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;18:50;14.1;1024.0;80.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;18:55;13.9;1024.1;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;19:00;13.8;1024.1;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;19:05;13.7;1024.0;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;19:10;13.6;1024.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;19:15;13.5;1024.0;83.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;19:20;13.4;1024.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;19:25;13.3;1023.9;84.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;19:30;13.2;1023.9;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;19:35;13.2;1023.8;85.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;19:40;13.2;1023.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;19:45;13.1;1023.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;19:50;13.1;1023.8;86.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;19:55;13.0;1023.9;86.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;20:00;12.9;1023.9;86.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;20:05;12.9;1023.8;87.0;0.000;0.000;4.8;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;20:10;12.9;1023.9;87.0;0.000;0.000;8.0;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;20:15;12.9;1023.9;87.0;0.000;0.000;9.7;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;20:20;13.1;1024.0;86.0;0.000;0.000;9.7;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;20:25;13.2;1024.1;85.0;0.000;0.000;9.7;16.1;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;20:30;13.2;1024.1;85.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;20:35;13.3;1024.0;84.0;0.000;0.000;9.7;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;20:40;13.3;1024.0;84.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;20:45;13.3;1024.0;84.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;20:50;13.2;1024.0;84.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;20:55;13.2;1024.0;84.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;21:00;13.1;1023.9;84.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;21:05;13.1;1023.9;84.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;21:10;12.9;1023.9;83.0;0.000;0.000;12.9;19.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;21:15;12.9;1023.8;83.0;0.000;0.000;12.9;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;21:20;12.9;1023.9;83.0;0.000;0.000;11.3;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;21:25;12.8;1023.9;83.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;21:30;12.8;1023.9;83.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;21:35;12.7;1024.0;83.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;21:40;12.6;1024.0;83.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;21:45;12.6;1024.1;83.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;21:50;12.5;1024.1;83.0;0.000;0.000;9.7;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;21:55;12.4;1024.2;83.0;0.000;0.000;9.7;12.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;22:00;12.4;1024.2;83.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;22:05;12.3;1024.1;83.0;0.000;0.000;8.0;11.3;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;22:10;12.3;1024.1;83.0;0.000;0.000;8.0;11.3;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;22:15;12.2;1024.1;83.0;0.000;0.000;6.4;11.3;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;22:20;12.2;1024.1;83.0;0.000;0.000;8.0;11.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;22:25;12.1;1024.1;83.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;22:30;12.1;1024.1;83.0;0.000;0.000;8.0;11.3;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;22:35;12.0;1024.0;83.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;22:40;12.0;1024.0;84.0;0.000;0.000;8.0;11.3;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;22:45;11.9;1024.1;84.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;22:50;11.8;1024.1;84.0;0.000;0.000;8.0;11.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;22:55;11.8;1024.2;84.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;23:00;11.8;1024.1;84.0;0.000;0.000;8.0;11.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;23:05;11.8;1024.2;84.0;0.000;0.000;9.7;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;23:10;11.7;1024.0;83.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;23:15;11.7;1024.0;83.0;0.000;0.000;9.7;12.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;23:20;11.7;1023.9;83.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;23:25;11.7;1024.0;83.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;23:30;11.7;1023.9;82.0;0.000;0.000;9.7;14.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;23:35;11.8;1023.9;82.0;0.000;0.000;9.7;12.9;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;23:40;11.7;1023.9;82.0;0.000;0.000;8.0;12.9;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;23:45;11.7;1023.8;82.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;23:50;11.7;1023.9;82.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/08/2009;23:55;11.7;1023.9;82.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;00:00;11.7;1023.8;82.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;00:05;11.7;1023.8;81.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;00:10;11.6;1023.8;81.0;0.000;0.000;9.7;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;00:15;11.6;1023.8;81.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;00:20;11.6;1023.7;81.0;0.000;0.000;11.3;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;00:25;11.6;1023.7;81.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;00:30;11.6;1023.6;81.0;0.000;0.000;9.7;12.9;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;00:35;11.6;1023.6;81.0;0.000;0.000;9.7;12.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;00:40;11.5;1023.4;82.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;00:45;11.5;1023.3;82.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;00:50;11.4;1023.3;82.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;00:55;11.4;1023.2;82.0;0.000;0.000;9.7;12.9;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;01:00;11.3;1023.2;82.0;0.000;0.000;9.7;12.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;01:05;11.3;1023.1;82.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;01:10;11.3;1023.1;82.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;01:15;11.3;1023.1;83.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;01:20;11.3;1023.0;82.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;01:25;11.3;1023.1;82.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;01:30;11.3;1023.0;82.0;0.000;0.000;8.0;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;01:35;11.3;1023.0;82.0;0.000;0.000;8.0;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;01:40;11.3;1022.9;82.0;0.000;0.000;6.4;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;01:45;11.3;1022.7;82.0;0.000;0.000;8.0;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;01:50;11.2;1022.6;82.0;0.000;0.000;8.0;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;01:55;11.2;1022.6;82.0;0.000;0.000;8.0;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;02:00;11.3;1022.8;82.0;0.000;0.000;6.4;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;02:05;11.3;1022.8;81.0;0.000;0.000;6.4;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;02:10;11.3;1022.6;81.0;0.000;0.000;4.8;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;02:15;11.3;1022.5;81.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;02:20;11.3;1022.4;81.0;0.000;0.000;4.8;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/08/2009;02:25;11.2;1022.4;81.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
