Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
06/05/2009;22:50;21.1;1015.1;41.0;0.000;0.000;8.0;11.3;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2009;22:55;21.2;1014.9;41.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2009;23:00;21.2;1014.9;40.0;0.000;0.000;8.0;12.9;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2009;23:05;21.2;1014.8;40.0;0.000;0.000;6.4;11.3;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2009;23:10;21.3;1014.8;39.0;0.000;0.000;6.4;11.3;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2009;23:15;21.3;1014.9;41.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2009;23:20;21.3;1014.8;42.0;0.000;0.000;1.6;8.0;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2009;23:25;21.2;1014.7;42.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2009;23:30;21.1;1014.6;42.0;0.000;0.000;6.4;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2009;23:35;20.8;1014.6;41.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2009;23:40;20.7;1014.7;42.0;0.000;0.000;1.6;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2009;23:45;20.6;1014.6;42.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2009;23:50;20.5;1014.5;43.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2009;23:55;20.4;1014.5;44.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;00:00;20.3;1014.5;46.0;0.000;0.000;1.6;6.4;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;00:05;20.1;1014.4;47.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;00:10;19.9;1014.4;46.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;00:15;19.7;1014.4;48.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;00:20;19.6;1014.2;47.0;0.000;0.000;1.6;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;00:25;19.3;1014.1;49.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;00:30;19.1;1014.1;45.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;00:35;19.1;1014.1;44.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;00:40;19.3;1014.1;45.0;0.000;0.000;3.2;9.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;00:45;19.4;1014.0;48.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;00:50;19.6;1014.0;48.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;00:55;19.5;1014.0;53.0;0.000;0.000;0.0;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;01:00;19.4;1014.0;53.0;0.000;0.000;0.0;3.2;E;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;01:05;19.3;1014.0;52.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;01:10;19.1;1014.1;53.0;0.000;0.000;1.6;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;01:15;18.9;1014.2;54.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;01:20;18.8;1014.1;58.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;01:25;18.7;1014.0;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;01:30;18.6;1013.9;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;01:35;18.4;1013.9;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;01:40;18.3;1013.9;60.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;01:45;18.1;1013.9;61.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;01:50;17.9;1013.9;62.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;01:55;17.8;1013.9;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;02:00;17.6;1013.9;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;02:05;17.4;1014.0;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;02:10;17.3;1014.0;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;02:15;17.2;1013.9;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;02:20;17.1;1013.8;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;02:25;16.9;1013.8;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;02:30;16.8;1013.7;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;02:35;16.7;1013.7;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;02:40;16.6;1013.7;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;02:45;16.5;1013.7;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;02:50;16.4;1013.7;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;02:55;16.3;1013.9;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;03:00;16.2;1013.9;68.0;0.000;0.000;1.6;6.4;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;03:05;16.1;1013.9;68.0;0.000;0.000;0.0;3.2;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;03:10;16.1;1013.9;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;03:15;16.0;1013.9;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;03:20;16.0;1013.9;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;03:25;15.9;1013.9;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;03:30;15.9;1013.9;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;03:35;15.9;1013.9;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;03:40;15.8;1014.0;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;03:45;15.7;1014.0;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;03:50;15.7;1013.9;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;03:55;15.6;1013.9;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;04:00;15.5;1013.7;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;04:05;15.4;1013.7;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;04:10;15.4;1013.6;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;04:15;15.3;1013.6;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;04:20;15.2;1013.5;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;04:25;15.2;1013.7;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;04:30;15.2;1013.7;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;04:35;15.2;1013.6;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;04:40;15.2;1013.6;71.0;0.000;0.000;0.0;1.6;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;04:45;15.2;1013.7;72.0;0.000;0.000;0.0;1.6;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;04:50;15.1;1013.6;72.0;0.000;0.000;0.0;1.6;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;04:55;15.1;1013.7;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;05:00;15.1;1013.7;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;05:05;15.0;1013.9;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;05:10;14.9;1013.7;73.0;0.000;0.000;0.0;1.6;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;05:15;14.9;1013.6;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;05:20;14.9;1013.6;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;05:25;14.9;1013.8;74.0;0.000;0.000;1.6;6.4;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;05:30;14.9;1013.8;75.0;0.000;0.000;3.2;8.0;W;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;05:35;15.0;1013.8;75.0;0.000;0.000;0.0;1.6;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;05:40;15.0;1013.8;74.0;0.000;0.000;0.0;1.6;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;05:45;15.1;1013.9;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;05:50;15.1;1014.0;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;05:55;15.1;1014.1;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;06:00;15.1;1014.2;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;06:05;15.1;1014.2;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;06:10;15.0;1014.2;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;06:15;14.9;1014.4;75.0;0.000;0.000;0.0;1.6;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;06:20;14.9;1014.4;75.0;0.000;0.000;0.0;0.0;-999;-999;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;06:25;14.9;1014.5;76.0;0.000;0.000;0.0;0.0;-999;-999;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;06:30;14.8;1014.6;77.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;06:35;14.8;1014.7;77.0;0.000;0.000;0.0;1.6;W;W;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;06:40;14.8;1014.6;78.0;0.000;0.000;0.0;0.0;-999;-999;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;06:45;14.8;1014.7;78.0;0.000;0.000;0.0;0.0;-999;-999;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;06:50;14.8;1014.8;79.0;0.000;0.000;0.0;0.0;-999;-999;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;06:55;14.8;1014.9;80.0;0.000;0.000;0.0;0.0;-999;-999;34;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;07:00;14.9;1014.9;80.0;0.000;0.000;0.0;0.0;-999;-999;42;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;07:05;15.0;1015.0;81.0;0.000;0.000;0.0;0.0;-999;-999;54;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;07:10;15.2;1015.1;82.0;0.000;0.000;0.0;0.0;-999;-999;78;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;07:15;15.8;1015.2;80.0;0.000;0.000;0.0;0.0;-999;-999;86;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;07:20;16.4;1015.3;78.0;0.000;0.000;0.0;0.0;-999;-999;106;125;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;07:25;16.8;1015.3;75.0;0.000;0.000;0.0;1.6;W;W;126;141;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;07:30;17.2;1015.3;75.0;0.000;0.000;0.0;0.0;-999;-999;124;137;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;07:35;17.4;1015.4;73.0;0.000;0.000;0.0;1.6;W;W;142;176;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;07:40;17.8;1015.3;73.0;0.000;0.000;0.0;1.6;W;W;194;211;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;07:45;18.1;1015.2;72.0;0.000;0.000;0.0;1.6;W;W;193;200;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;07:50;18.4;1015.1;69.0;0.000;0.000;0.0;1.6;W;W;210;241;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;07:55;18.8;1015.2;67.0;0.000;0.000;0.0;1.6;W;W;207;227;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;08:00;18.8;1015.2;69.0;0.000;0.000;0.0;1.6;W;W;223;241;0.1;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;08:05;19.1;1015.2;68.0;0.000;0.000;0.0;1.6;W;W;244;272;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;08:10;19.6;1015.3;66.0;0.000;0.000;0.0;1.6;W;W;266;308;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;08:15;19.9;1015.4;67.0;0.000;0.000;0.0;1.6;W;W;256;299;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;08:20;20.1;1015.4;66.0;0.000;0.000;1.6;6.4;W;W;302;320;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;08:25;20.6;1015.3;62.0;0.000;0.000;0.0;4.8;W;W;325;334;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;08:30;21.3;1015.3;56.0;0.000;0.000;3.2;12.9;E;ENE;327;373;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;08:35;22.2;1015.3;40.0;0.000;0.000;8.0;12.9;E;NE;343;381;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;08:40;23.0;1015.3;39.0;0.000;0.000;6.4;14.5;ENE;E;306;371;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;08:45;23.3;1015.3;37.0;0.000;0.000;9.7;14.5;E;ESE;275;308;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;08:50;23.4;1015.2;37.0;0.000;0.000;9.7;16.1;E;ENE;308;364;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;08:55;23.5;1015.2;36.0;0.000;0.000;11.3;17.7;E;E;342;411;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;09:00;23.7;1015.2;36.0;0.000;0.000;11.3;17.7;E;ESE;438;466;0.2;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;09:05;24.0;1015.1;36.0;0.000;0.000;9.7;14.5;E;E;382;461;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;09:10;24.3;1015.1;36.0;0.000;0.000;9.7;14.5;E;E;466;503;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;09:15;24.5;1015.2;36.0;0.000;0.000;9.7;16.1;E;E;475;563;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;09:20;24.8;1015.1;37.0;0.000;0.000;9.7;14.5;E;E;499;548;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;09:25;25.0;1015.4;36.0;0.000;0.000;8.0;12.9;ENE;ENE;516;582;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;09:30;25.3;1015.4;35.0;0.000;0.000;8.0;14.5;E;E;535;589;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;09:35;25.3;1015.5;37.0;0.000;0.000;8.0;12.9;E;E;484;513;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;09:40;25.3;1015.4;34.0;0.000;0.000;9.7;16.1;ENE;N;389;417;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;09:45;25.2;1015.5;35.0;0.000;0.000;9.7;12.9;ENE;ENE;301;332;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;09:50;25.2;1015.5;34.0;0.000;0.000;9.7;16.1;ENE;ENE;282;306;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;09:55;25.1;1015.4;35.0;0.000;0.000;6.4;11.3;ENE;ENE;348;366;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;10:00;25.3;1015.4;35.0;0.000;0.000;8.0;12.9;ENE;NE;378;415;0.4;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;10:05;25.4;1015.3;34.0;0.000;0.000;8.0;11.3;ENE;E;363;403;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;10:10;25.4;1015.2;35.0;0.000;0.000;9.7;12.9;ENE;ENE;495;531;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;10:15;25.7;1015.2;34.0;0.000;0.000;6.4;12.9;E;ENE;651;679;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;10:20;26.2;1015.0;34.0;0.000;0.000;8.0;12.9;ENE;ENE;672;724;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;10:25;26.3;1014.8;33.0;0.000;0.000;8.0;11.3;ENE;ENE;537;580;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;10:30;26.4;1014.8;33.0;0.000;0.000;9.7;14.5;E;NE;573;621;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;10:35;26.6;1014.8;33.0;0.000;0.000;8.0;14.5;E;E;468;510;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;10:40;26.6;1014.7;34.0;0.000;0.000;8.0;12.9;ENE;NNE;405;431;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;10:45;26.6;1014.6;33.0;0.000;0.000;8.0;14.5;NE;NNE;403;448;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;10:50;26.6;1014.5;33.0;0.000;0.000;6.4;11.3;ENE;E;460;480;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2009;10:55;26.7;1014.5;33.0;0.000;0.000;6.4;11.3;ENE;E;423;457;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
