Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
09/09/2009;16:55;15.2;1020.6;65.0;0.000;0.000;9.7;17.7;SSE;SSE;35;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;17:00;15.2;1020.9;65.0;0.000;0.000;11.3;19.3;S;S;19;19;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;17:05;15.2;1020.4;67.0;0.000;0.000;9.7;17.7;SSE;S;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;17:10;15.2;1020.5;68.0;0.000;0.000;9.7;22.5;S;S;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;17:15;15.2;1020.6;67.0;0.000;0.000;11.3;20.9;S;SSE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;17:20;15.1;1020.7;67.0;0.000;0.000;8.0;14.5;SSE;S;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;17:25;15.0;1020.3;66.0;0.000;0.000;12.9;19.3;SSE;S;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;17:30;14.9;1020.5;66.0;0.000;0.000;9.7;16.1;S;SE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;17:35;14.9;1020.5;67.0;0.000;0.000;9.7;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;17:40;14.8;1020.6;67.0;0.000;0.000;6.4;16.1;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;17:45;14.8;1020.6;67.0;0.000;0.000;9.7;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;17:50;14.7;1020.6;66.0;0.000;0.000;8.0;19.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;17:55;14.7;1020.8;67.0;0.000;0.000;12.9;22.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;18:00;14.7;1020.8;67.0;0.000;0.000;9.7;16.1;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;18:05;14.6;1020.6;67.0;0.000;0.000;6.4;14.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;18:10;14.6;1020.7;67.0;0.000;0.000;9.7;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;18:15;14.6;1020.7;67.0;0.000;0.000;9.7;14.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;18:20;14.5;1020.7;68.0;0.000;0.000;6.4;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;18:25;14.5;1020.7;68.0;0.000;0.000;9.7;17.7;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;18:30;14.4;1020.8;68.0;0.000;0.000;9.7;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;18:35;14.4;1020.9;68.0;0.000;0.000;9.7;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;18:40;14.4;1021.1;68.0;0.000;0.000;9.7;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;18:45;14.5;1021.1;68.0;0.000;0.000;8.0;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;18:50;14.5;1020.8;68.0;0.000;0.000;8.0;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;18:55;14.6;1021.0;68.0;0.000;0.000;8.0;16.1;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;19:00;14.6;1020.9;67.0;0.000;0.000;9.7;16.1;ESE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;19:05;14.6;1021.0;66.0;0.000;0.000;11.3;22.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;19:10;14.6;1020.9;66.0;0.000;0.000;9.7;24.1;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;19:15;14.6;1021.0;66.0;0.000;0.000;8.0;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;19:20;14.5;1021.0;66.0;0.000;0.000;8.0;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;19:25;14.4;1021.0;66.0;0.000;0.000;6.4;16.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;19:30;14.3;1021.3;66.0;0.000;0.000;6.4;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;19:35;14.3;1021.5;66.0;0.000;0.000;4.8;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;19:40;14.2;1021.6;67.0;0.000;0.000;6.4;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;19:45;14.1;1021.6;68.0;0.000;0.000;6.4;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;19:50;14.0;1021.7;67.0;0.000;0.000;6.4;14.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;19:55;13.9;1021.7;68.0;0.000;0.000;6.4;9.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;20:00;13.8;1021.8;68.0;0.000;0.000;8.0;14.5;SE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;20:05;13.8;1022.0;68.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;20:10;13.7;1021.9;68.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;20:15;13.7;1021.7;69.0;0.000;0.000;4.8;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;20:20;13.7;1021.6;69.0;0.000;0.000;6.4;14.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;20:25;13.7;1021.6;69.0;0.000;0.000;6.4;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;20:30;13.7;1021.6;70.0;0.000;0.000;6.4;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;20:35;13.6;1021.8;71.0;0.000;0.000;6.4;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;20:40;13.6;1021.9;71.0;0.000;0.000;8.0;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;20:45;13.6;1021.9;71.0;0.000;0.000;9.7;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;20:50;13.6;1021.7;71.0;0.000;0.000;11.3;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;20:55;13.6;1021.6;70.0;0.000;0.000;11.3;20.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;21:00;13.6;1021.5;70.0;0.000;0.000;9.7;16.1;SSE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;21:05;13.6;1021.8;71.0;0.000;0.000;8.0;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;21:10;13.6;1022.5;70.0;0.000;0.000;6.4;14.5;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;21:15;13.6;1022.7;71.0;0.000;0.000;6.4;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;21:20;13.5;1022.7;70.0;0.000;0.000;8.0;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;21:25;13.4;1022.7;71.0;0.000;0.000;9.7;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;21:30;13.4;1022.8;72.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;21:35;13.4;1022.6;71.0;0.000;0.000;11.3;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;21:40;13.4;1022.9;71.0;0.000;0.000;8.0;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;21:45;13.4;1023.0;71.0;0.000;0.000;9.7;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;21:50;13.4;1023.2;71.0;0.000;0.000;6.4;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;21:55;13.4;1023.3;70.0;0.000;0.000;9.7;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;22:00;13.4;1023.4;70.0;0.000;0.000;8.0;16.1;SSE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;22:05;13.4;1023.3;70.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;22:10;13.5;1023.1;69.0;0.000;0.000;9.7;17.7;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;22:15;13.5;1023.5;69.0;0.000;0.000;6.4;12.9;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;22:20;13.5;1023.7;69.0;0.000;0.000;4.8;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;22:25;13.5;1023.5;67.0;0.000;0.000;11.3;19.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;22:30;13.6;1023.4;67.0;0.000;0.000;8.0;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;22:35;13.6;1023.0;67.0;0.000;0.000;12.9;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;22:40;13.6;1023.1;66.0;0.000;0.000;12.9;29.0;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;22:45;13.6;1022.9;66.0;0.000;0.000;12.9;25.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;22:50;13.6;1022.8;66.0;0.000;0.000;12.9;20.9;SE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;22:55;13.6;1023.0;66.0;0.000;0.000;11.3;25.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;23:00;13.5;1022.9;66.0;0.000;0.000;12.9;19.3;SE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;23:05;13.4;1022.7;66.0;0.000;0.000;12.9;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;23:10;13.4;1022.9;67.0;0.000;0.000;12.9;25.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;23:15;13.4;1022.9;67.0;0.000;0.000;11.3;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;23:20;13.4;1022.9;67.0;0.000;0.000;12.9;25.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;23:25;13.3;1023.1;67.0;0.000;0.000;11.3;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;23:30;13.3;1022.9;68.0;0.000;0.000;11.3;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;23:35;13.3;1023.2;69.0;0.000;0.000;11.3;20.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;23:40;13.2;1023.1;69.0;0.000;0.000;8.0;17.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;23:45;13.2;1023.3;69.0;0.000;0.000;9.7;17.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;23:50;13.2;1023.1;69.0;0.000;0.000;12.9;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2009;23:55;13.2;1022.9;70.0;0.000;0.000;9.7;17.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;00:00;13.2;1023.0;71.0;0.000;0.000;9.7;14.5;SSE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;00:05;13.2;1023.1;71.0;0.000;0.000;11.3;17.7;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;00:10;13.2;1023.2;71.0;0.000;0.000;11.3;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;00:15;13.2;1023.4;71.0;0.000;0.000;8.0;16.1;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;00:20;13.1;1023.3;71.0;0.000;0.000;8.0;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;00:25;13.1;1023.2;71.0;0.000;0.000;8.0;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;00:30;13.0;1023.4;71.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;00:35;12.9;1023.1;72.0;0.000;0.000;8.0;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;00:40;12.9;1023.4;72.0;0.000;0.000;6.4;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;00:45;12.8;1023.3;73.0;0.000;0.000;8.0;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;00:50;12.8;1023.5;73.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;00:55;12.7;1023.4;74.0;0.000;0.000;3.2;8.0;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;01:00;12.7;1023.4;74.0;0.000;0.000;6.4;12.9;S;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;01:05;12.7;1023.5;74.0;0.000;0.000;4.8;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;01:10;12.6;1023.4;75.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;01:15;12.6;1023.6;75.0;0.000;0.000;6.4;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;01:20;12.5;1023.5;75.0;0.000;0.000;6.4;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;01:25;12.4;1023.4;75.0;0.000;0.000;8.0;12.9;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;01:30;12.4;1023.6;75.0;0.000;0.000;8.0;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;01:35;12.4;1023.4;76.0;0.000;0.000;8.0;17.7;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;01:40;12.3;1023.3;76.0;0.000;0.000;8.0;14.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;01:45;12.3;1023.7;76.0;0.000;0.000;4.8;14.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;01:50;12.3;1023.7;77.0;0.000;0.000;8.0;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;01:55;12.3;1023.8;77.0;0.000;0.000;9.7;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;02:00;12.2;1023.9;76.0;0.000;0.000;9.7;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;02:05;12.2;1023.6;76.0;0.000;0.000;12.9;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;02:10;12.2;1023.7;77.0;0.000;0.000;9.7;17.7;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;02:15;12.2;1023.7;77.0;0.000;0.000;14.5;29.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;02:20;12.2;1023.6;76.0;0.000;0.000;16.1;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;02:25;12.1;1024.1;77.0;0.000;0.000;12.9;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;02:30;12.1;1024.1;77.0;0.000;0.000;14.5;29.0;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;02:35;12.1;1024.0;77.0;0.000;0.000;11.3;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;02:40;12.0;1023.9;77.0;0.000;0.000;14.5;24.1;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;02:45;11.9;1023.8;77.0;0.000;0.000;12.9;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;02:50;11.9;1023.6;78.0;0.000;0.000;14.5;22.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;02:55;11.8;1023.8;78.0;0.000;0.000;16.1;29.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;03:00;11.8;1024.0;79.0;0.000;0.000;12.9;22.5;S;SSW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;03:05;11.7;1023.9;79.0;0.000;0.000;14.5;29.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;03:10;11.6;1023.7;79.0;0.000;0.000;17.7;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;03:15;11.6;1023.8;80.0;0.000;0.000;16.1;29.0;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;03:20;11.4;1023.6;80.0;0.000;0.000;16.1;33.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;03:25;11.4;1023.5;80.0;0.000;0.000;14.5;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;03:30;11.3;1023.6;80.0;0.000;0.000;12.9;24.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;03:35;11.2;1023.8;81.0;0.000;0.000;11.3;20.9;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;03:40;11.2;1023.9;80.0;0.000;0.000;12.9;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;03:45;11.2;1024.0;80.0;0.000;0.000;11.3;25.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;03:50;11.1;1024.1;80.0;0.000;0.000;11.3;25.7;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;03:55;11.0;1024.1;80.0;0.000;0.000;9.7;20.9;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;04:00;11.0;1024.2;80.0;0.000;0.000;12.9;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;04:05;10.9;1024.4;80.0;0.000;0.000;12.9;25.7;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;04:10;10.9;1024.3;80.0;0.000;0.000;11.3;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;04:15;10.8;1024.3;80.0;0.000;0.000;12.9;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;04:20;10.8;1024.3;80.0;0.000;0.000;9.7;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;04:25;10.7;1024.4;80.0;0.000;0.000;11.3;22.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;04:30;10.7;1024.3;80.0;0.000;0.000;9.7;17.7;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;04:35;10.7;1024.3;80.0;0.000;0.000;9.7;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;04:40;10.7;1024.3;80.0;0.000;0.000;12.9;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;04:45;10.6;1024.4;81.0;0.000;0.000;12.9;20.9;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;04:50;10.6;1024.5;81.0;0.000;0.000;12.9;24.1;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2009;04:55;10.6;1024.7;81.0;0.000;0.000;11.3;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
