Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
07/04/2009;02:55;20.0;1011.0;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;03:00;19.9;1011.0;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;03:05;19.9;1011.0;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;03:10;19.9;1011.0;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;03:15;19.9;1010.9;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;03:20;19.8;1011.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;03:25;19.8;1011.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;03:30;19.8;1011.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;03:35;19.7;1011.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;03:40;19.7;1011.0;90.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;03:45;19.7;1011.1;90.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;03:50;19.6;1011.1;90.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;03:55;19.6;1011.1;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;04:00;19.6;1011.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;04:05;19.5;1011.1;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;04:10;19.4;1011.1;90.0;0.000;0.000;0.0;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;04:15;19.4;1011.1;90.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;04:20;19.3;1011.1;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;04:25;19.3;1011.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;04:30;19.3;1011.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;04:35;19.2;1011.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;04:40;19.2;1011.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;04:45;19.1;1011.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;04:50;19.1;1011.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;04:55;19.1;1011.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;05:00;19.0;1011.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;05:05;19.0;1011.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;05:10;18.9;1011.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;05:15;18.9;1011.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;05:20;18.9;1011.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;05:25;18.9;1011.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;05:30;19.0;1011.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;05:35;19.0;1011.8;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;05:40;19.0;1011.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;05:45;18.9;1012.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;05:50;18.9;1012.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;05:55;18.9;1012.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;06:00;18.8;1012.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;06:05;18.8;1012.2;93.0;0.000;0.000;0.0;0.0;-999;-999;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;06:10;18.8;1012.3;93.0;0.000;0.000;0.0;0.0;-999;-999;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;06:15;18.8;1012.4;93.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;06:20;18.8;1012.4;93.0;0.000;0.000;0.0;0.0;-999;-999;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;06:25;18.8;1012.4;93.0;0.000;0.000;0.0;0.0;-999;-999;21;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;06:30;18.9;1012.4;93.0;0.000;0.000;0.0;0.0;-999;-999;37;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;06:35;18.9;1012.6;94.0;0.000;0.000;0.0;0.0;-999;-999;46;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;06:40;19.1;1012.6;94.0;0.000;0.000;0.0;0.0;-999;-999;65;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;06:45;19.2;1012.6;94.0;0.000;0.000;0.0;0.0;-999;-999;83;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;06:50;19.3;1012.7;94.0;0.000;0.000;0.0;0.0;-999;-999;93;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;06:55;19.5;1012.7;94.0;0.000;0.000;0.0;0.0;-999;-999;117;125;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;07:00;19.7;1012.7;94.0;0.000;0.000;0.0;0.0;-999;-999;134;141;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;07:05;19.9;1012.9;94.0;0.000;0.000;0.0;0.0;-999;-999;155;163;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;07:10;20.3;1013.0;93.0;0.000;0.000;0.0;0.0;-999;-999;174;181;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;07:15;20.6;1013.0;92.0;0.000;0.000;0.0;0.0;-999;-999;194;202;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;07:20;21.0;1013.0;91.0;0.000;0.000;0.0;0.0;-999;-999;215;223;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;07:25;21.7;1013.0;87.0;0.000;0.000;0.0;0.0;-999;-999;238;246;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;07:30;22.4;1013.0;84.0;0.000;0.000;0.0;0.0;-999;-999;261;269;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;07:35;22.9;1013.0;85.0;0.000;0.000;0.0;0.0;-999;-999;280;287;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;07:40;22.9;1013.1;84.0;0.000;0.000;0.0;0.0;-999;-999;295;301;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;07:45;22.9;1013.2;85.0;0.000;0.000;0.0;0.0;-999;-999;312;320;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;07:50;23.4;1013.2;84.0;0.000;0.000;0.0;0.0;-999;-999;332;341;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;07:55;23.4;1013.2;83.0;0.000;0.000;0.0;0.0;-999;-999;353;360;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;08:00;23.4;1013.2;84.0;0.000;0.000;0.0;0.0;-999;-999;371;380;0.2;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;08:05;23.7;1013.3;82.0;0.000;0.000;0.0;0.0;-999;-999;389;397;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;08:10;23.9;1013.4;81.0;0.000;0.000;0.0;0.0;-999;-999;408;415;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;08:15;24.2;1013.3;80.0;0.000;0.000;0.0;0.0;-999;-999;425;431;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;08:20;24.4;1013.4;79.0;0.000;0.000;0.0;0.0;-999;-999;415;448;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;08:25;24.7;1013.5;77.0;0.000;0.000;0.0;0.0;-999;-999;460;468;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;08:30;25.2;1013.5;81.0;0.000;0.000;0.0;0.0;-999;-999;476;482;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;08:35;25.6;1013.6;77.0;0.000;0.000;0.0;3.2;WNW;WNW;491;497;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;08:40;26.1;1013.6;76.0;0.000;0.000;0.0;1.6;WNW;WNW;509;515;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;08:45;26.4;1013.6;74.0;0.000;0.000;1.6;4.8;WNW;WNW;525;531;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;08:50;26.6;1013.6;76.0;0.000;0.000;0.0;4.8;WNW;WNW;541;547;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;08:55;27.1;1013.6;70.0;0.000;0.000;0.0;8.0;WNW;SSE;556;563;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;09:00;27.4;1013.5;66.0;0.000;0.000;3.2;9.7;SSE;SE;572;578;0.3;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;09:05;27.9;1013.6;62.0;0.000;0.000;6.4;12.9;S;S;587;592;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;09:10;28.1;1013.6;60.0;0.000;0.000;3.2;8.0;SSE;SSE;602;608;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;09:15;28.2;1013.6;63.0;0.000;0.000;6.4;9.7;SSE;SE;618;624;0.0;43;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;09:20;28.3;1013.6;61.0;0.000;0.000;1.6;6.4;SSE;SSE;631;636;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;09:25;28.6;1013.5;64.0;0.000;0.000;4.8;9.7;SSW;S;643;649;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;09:30;28.9;1013.6;59.0;0.000;0.000;4.8;9.7;S;S;652;664;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;09:35;28.9;1013.5;61.0;0.000;0.000;6.4;12.9;S;SW;671;679;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;09:40;29.0;1013.6;60.0;0.000;0.000;4.8;12.9;S;S;684;687;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;09:45;29.2;1013.5;60.0;0.000;0.000;4.8;9.7;SSW;S;694;700;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;09:50;29.2;1013.5;60.0;0.000;0.000;4.8;9.7;SSW;S;706;712;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;09:55;29.2;1013.6;56.0;0.000;0.000;8.0;12.9;SSE;S;720;724;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;10:00;29.1;1013.5;62.0;0.000;0.000;6.4;12.9;SSE;SSE;727;731;0.5;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;10:05;29.3;1013.5;61.0;0.000;0.000;3.2;9.7;S;SSE;736;740;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;10:10;29.5;1013.5;61.0;0.000;0.000;4.8;9.7;SSE;S;746;751;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;10:15;29.7;1013.6;60.0;0.000;0.000;4.8;9.7;S;S;754;758;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;10:20;29.9;1013.5;57.0;0.000;0.000;6.4;11.3;S;S;763;768;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;10:25;30.0;1013.5;57.0;0.000;0.000;4.8;11.3;S;S;775;777;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;10:30;30.0;1013.4;60.0;0.000;0.000;6.4;11.3;SSW;SSW;783;786;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;10:35;30.1;1013.3;57.0;0.000;0.000;3.2;9.7;SW;SW;792;795;0.0;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;10:40;30.2;1013.3;54.0;0.000;0.000;6.4;12.9;SSW;S;800;803;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;10:45;30.6;1013.2;52.0;0.000;0.000;3.2;9.7;SW;SSW;806;810;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;10:50;30.4;1013.2;51.0;0.000;0.000;1.6;8.0;SSW;SSW;815;817;0.0;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;10:55;30.3;1013.2;54.0;0.000;0.000;4.8;9.7;SSW;SSW;821;823;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;11:00;30.6;1013.1;50.0;0.000;0.000;3.2;11.3;S;S;824;826;0.6;85;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;11:05;30.7;1013.1;53.0;0.000;0.000;1.6;6.4;S;S;827;830;0.0;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;11:10;30.6;1013.0;52.0;0.000;0.000;1.6;8.0;SW;SW;833;835;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;11:15;30.6;1013.1;53.0;0.000;0.000;4.8;11.3;S;SSW;834;835;0.0;88;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;11:20;30.4;1013.0;54.0;0.000;0.000;3.2;9.7;S;SSE;834;835;0.0;89;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;11:25;30.6;1012.9;54.0;0.000;0.000;8.0;12.9;S;S;840;842;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;11:30;30.8;1012.9;53.0;0.000;0.000;3.2;9.7;S;S;836;837;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;11:35;30.8;1012.8;55.0;0.000;0.000;3.2;9.7;SSE;SSE;843;844;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;11:40;31.0;1012.8;51.0;0.000;0.000;4.8;12.9;S;S;842;846;0.0;91;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;11:45;31.1;1012.7;53.0;0.000;0.000;1.6;9.7;SSW;SSW;842;846;0.0;91;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;11:50;31.2;1012.7;54.0;0.000;0.000;1.6;8.0;S;WNW;842;847;0.0;92;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;11:55;31.1;1012.6;53.0;0.000;0.000;4.8;9.7;W;W;839;840;0.0;91;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;12:00;30.9;1012.5;51.0;0.000;0.000;3.2;9.7;SW;S;842;846;0.6;92;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;12:05;31.0;1012.5;49.0;0.000;0.000;1.6;9.7;WSW;SE;843;846;0.0;92;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;12:10;31.1;1012.3;52.0;0.000;0.000;1.6;8.0;WNW;WNW;841;844;0.0;92;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;12:15;31.3;1012.3;55.0;0.000;0.000;3.2;9.7;SSW;SW;833;835;0.0;90;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;12:20;31.4;1012.2;49.0;0.000;0.000;4.8;9.7;SW;SSW;834;835;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;12:25;31.4;1012.1;53.0;0.000;0.000;3.2;8.0;SSW;SSW;833;835;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;12:30;31.7;1012.1;49.0;0.000;0.000;4.8;12.9;SSW;S;833;835;0.0;90;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;12:35;31.4;1011.9;48.0;0.000;0.000;0.0;3.2;S;S;823;828;0.0;88;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;12:40;31.4;1012.0;49.0;0.000;0.000;1.6;9.7;WNW;W;820;823;0.0;88;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;12:45;31.8;1011.8;50.0;0.000;0.000;6.4;11.3;NW;WSW;818;823;0.0;87;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;12:50;32.1;1011.8;50.0;0.000;0.000;6.4;14.5;WSW;SW;810;812;0.0;85;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;12:55;32.1;1011.7;47.0;0.000;0.000;9.7;14.5;SSE;SSE;800;802;0.0;82;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;13:00;31.8;1011.6;46.0;0.000;0.000;1.6;8.0;SE;SE;792;796;0.6;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;13:05;31.8;1011.6;50.0;0.000;0.000;1.6;4.8;W;W;787;789;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;13:10;32.0;1011.5;45.0;0.000;0.000;3.2;9.7;S;SW;778;784;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;13:15;32.1;1011.3;44.0;0.000;0.000;3.2;11.3;SSE;S;773;773;0.0;75;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;13:20;32.2;1011.3;46.0;0.000;0.000;4.8;9.7;S;S;765;770;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;13:25;32.2;1011.3;44.0;0.000;0.000;1.6;8.0;S;S;757;761;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;13:30;32.4;1011.2;46.0;0.000;0.000;3.2;12.9;S;S;747;754;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;13:35;32.6;1011.2;43.0;0.000;0.000;6.4;12.9;SSW;S;740;744;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;13:40;32.3;1011.1;43.0;0.000;0.000;3.2;16.1;SW;SSW;728;733;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;13:45;32.2;1011.0;44.0;0.000;0.000;4.8;14.5;S;SSW;715;721;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;13:50;32.3;1011.0;43.0;0.000;0.000;4.8;16.1;S;SSW;706;710;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;13:55;32.4;1011.0;42.0;0.000;0.000;8.0;12.9;S;SSW;696;701;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;14:00;32.4;1011.0;42.0;0.000;0.000;6.4;11.3;SSE;S;686;691;0.6;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;14:05;32.4;1010.9;44.0;0.000;0.000;3.2;14.5;SSE;SSW;673;679;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;14:10;32.5;1010.8;42.0;0.000;0.000;11.3;20.9;S;S;660;663;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;14:15;32.4;1010.7;40.0;0.000;0.000;6.4;16.1;S;SW;650;654;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;14:20;32.6;1010.7;42.0;0.000;0.000;3.2;14.5;S;S;639;643;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;14:25;32.6;1010.6;39.0;0.000;0.000;6.4;14.5;S;SSE;627;633;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;14:30;32.4;1010.6;40.0;0.000;0.000;9.7;16.1;SSW;SW;612;617;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;14:35;32.4;1010.6;39.0;0.000;0.000;12.9;19.3;SSE;SSE;598;601;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;14:40;32.3;1010.6;40.0;0.000;0.000;9.7;17.7;S;S;583;591;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;14:45;32.1;1010.5;43.0;0.000;0.000;9.7;20.9;SSE;S;567;575;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;14:50;32.2;1010.5;42.0;0.000;0.000;6.4;11.3;SSE;ESE;550;557;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/04/2009;14:55;32.2;1010.5;45.0;0.000;0.000;4.8;12.9;S;S;534;541;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
