Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
08/11/2011;13:25;34.2;1005.0;49.0;0.000;0.000;12.9;24.1;NNW;NNW;897;900;0.0;101;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;13:30;34.6;1005.1;48.0;0.000;0.000;12.9;24.1;NNE;NNW;896;904;0.0;99;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;13:35;34.6;1004.9;48.0;0.000;0.000;12.9;22.5;NNW;N;905;921;0.0;98;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;13:40;34.5;1004.9;50.0;0.000;0.000;11.3;20.9;NNW;NNW;646;909;0.0;98;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;13:45;34.7;1004.9;48.0;0.000;0.000;11.3;22.5;NNW;NE;923;930;0.0;97;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;13:50;34.3;1004.8;49.0;0.000;0.000;8.0;17.7;NNW;NNW;542;909;0.0;78;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;13:55;34.7;1004.7;48.0;0.000;0.000;11.3;22.5;N;NE;874;888;0.0;92;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;14:00;35.1;1004.8;48.0;0.000;0.000;14.5;24.1;NNE;NE;889;896;0.7;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;14:05;35.1;1004.7;47.0;0.000;0.000;14.5;24.1;NNW;NNW;901;921;0.0;89;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;14:10;34.9;1004.6;47.0;0.000;0.000;12.9;24.1;NNE;NW;869;888;0.0;88;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;14:15;34.7;1004.5;48.0;0.000;0.000;14.5;24.1;NNE;NNE;860;865;0.0;79;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;14:20;34.6;1004.4;49.0;0.000;0.000;12.9;19.3;NNW;N;878;884;0.0;76;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;14:25;34.8;1004.3;46.0;0.000;0.000;12.9;22.5;NNE;N;853;868;0.0;72;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;14:30;35.1;1004.2;48.0;0.000;0.000;12.9;24.1;NNW;NNE;821;856;0.0;79;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;14:35;35.1;1004.1;47.0;0.000;0.000;12.9;22.5;NE;NNE;777;780;0.0;75;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;14:40;35.1;1004.0;47.0;0.000;0.000;12.9;25.7;NE;NE;766;773;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;14:45;35.2;1004.0;46.0;0.000;0.000;9.7;24.1;N;N;765;773;0.0;63;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;14:50;35.2;1003.9;45.0;0.000;0.000;12.9;22.5;NE;NNE;773;773;0.0;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;14:55;35.3;1003.9;46.0;0.000;0.000;12.9;24.1;NNW;NNW;732;740;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;15:00;35.3;1003.8;46.0;0.000;0.000;9.7;19.3;NNE;NNW;717;721;0.7;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;15:05;35.1;1003.8;46.0;0.000;0.000;9.7;22.5;NNW;NNE;709;714;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;15:10;35.3;1003.7;45.0;0.000;0.000;9.7;22.5;NNE;NNW;690;693;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;15:15;35.4;1003.5;44.0;0.000;0.000;12.9;22.5;NNE;NNE;684;689;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;15:20;35.4;1003.6;44.0;0.000;0.000;9.7;19.3;N;N;666;671;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;15:25;35.4;1003.5;44.0;0.000;0.000;8.0;17.7;NNE;NNE;652;661;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;15:30;35.7;1003.5;44.0;0.000;0.000;9.7;24.1;NNE;NNW;640;643;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;15:35;35.7;1003.4;44.0;0.000;0.000;11.3;22.5;NNW;NNE;626;633;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;15:40;35.4;1003.2;44.0;0.000;0.000;12.9;22.5;NE;N;608;612;0.0;45;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;15:45;35.4;1003.3;46.0;0.000;0.000;11.3;19.3;ENE;NE;590;596;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;15:50;35.6;1003.2;45.0;0.000;0.000;11.3;20.9;NE;NNE;577;584;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;15:55;35.5;1003.1;44.0;0.000;0.000;11.3;22.5;NNE;NNW;561;568;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;16:00;35.4;1003.1;44.0;0.000;0.000;9.7;17.7;NNE;NE;545;550;0.6;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;16:05;35.3;1002.9;45.0;0.000;0.000;9.7;19.3;N;NNE;527;529;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;16:10;35.4;1003.0;43.0;0.000;0.000;11.3;22.5;NE;NE;508;513;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;16:15;35.4;1003.0;43.0;0.000;0.000;11.3;19.3;NNW;NNW;494;496;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;16:20;35.4;1002.8;43.0;0.000;0.000;6.4;17.7;NNW;NNW;478;483;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;16:25;35.4;1002.8;43.0;0.000;0.000;12.9;20.9;NE;NW;463;469;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;16:30;35.3;1002.6;41.0;0.000;0.000;11.3;22.5;N;N;453;457;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;16:35;35.3;1002.6;41.0;0.000;0.000;9.7;16.1;NNW;N;435;443;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;16:40;35.3;1002.5;42.0;0.000;0.000;9.7;19.3;NNE;N;416;424;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;16:45;35.3;1002.5;41.0;0.000;0.000;11.3;19.3;NNW;NW;398;406;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;16:50;35.3;1002.5;42.0;0.000;0.000;12.9;19.3;NE;ENE;387;390;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;16:55;35.2;1002.5;42.0;0.000;0.000;12.9;20.9;NNE;NNW;367;371;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;17:00;35.2;1002.5;43.0;0.000;0.000;12.9;20.9;NE;NNE;353;355;0.4;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;17:05;35.2;1002.4;41.0;0.000;0.000;14.5;24.1;NE;NNE;340;350;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;17:10;35.1;1002.4;42.0;0.000;0.000;11.3;24.1;NNE;N;318;327;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;17:15;35.1;1002.4;42.0;0.000;0.000;9.7;20.9;N;N;303;309;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;17:20;35.0;1002.4;43.0;0.000;0.000;11.3;20.9;NE;NE;284;292;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;17:25;34.9;1002.4;41.0;0.000;0.000;12.9;22.5;NNE;NNE;271;276;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;17:30;35.0;1002.3;41.0;0.000;0.000;9.7;24.1;NE;NE;254;262;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;17:35;34.9;1002.4;41.0;0.000;0.000;12.9;20.9;NNW;NNW;239;244;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;17:40;34.9;1002.3;42.0;0.000;0.000;9.7;20.9;NNW;NNE;223;230;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;17:45;34.8;1002.4;43.0;0.000;0.000;11.3;22.5;NNW;N;206;213;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;17:50;34.7;1002.4;42.0;0.000;0.000;9.7;22.5;NE;NE;187;193;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;17:55;34.7;1002.3;42.0;0.000;0.000;14.5;24.1;NNE;NNE;171;178;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;18:00;34.5;1002.4;42.0;0.000;0.000;12.9;22.5;NNE;NE;157;162;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;18:05;34.4;1002.2;44.0;0.000;0.000;9.7;20.9;NNE;N;139;148;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;18:10;34.4;1002.4;43.0;0.000;0.000;11.3;19.3;NNE;ENE;122;128;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;18:15;34.4;1002.4;42.0;0.000;0.000;14.5;25.7;NE;NE;103;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;18:20;34.4;1002.4;42.0;0.000;0.000;11.3;17.7;NNE;NE;87;95;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;18:25;34.4;1002.3;46.0;0.000;0.000;11.3;20.9;NNE;N;71;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;18:30;34.4;1002.3;48.0;0.000;0.000;12.9;19.3;ENE;NE;37;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;18:35;34.3;1002.4;48.0;0.000;0.000;9.7;17.7;ENE;ENE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;18:40;34.1;1002.4;47.0;0.000;0.000;11.3;25.7;NE;NE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;18:45;33.9;1002.4;48.0;0.000;0.000;14.5;24.1;NE;NNE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;18:50;33.8;1002.4;49.0;0.000;0.000;12.9;20.9;NE;NE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;18:55;33.6;1002.4;50.0;0.000;0.000;14.5;22.5;NE;ENE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;19:00;33.4;1002.4;50.0;0.000;0.000;11.3;24.1;NE;NNE;9;9;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;19:05;33.3;1002.3;51.0;0.000;0.000;11.3;19.3;NE;NE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;19:10;33.2;1002.4;51.0;0.000;0.000;9.7;17.7;NE;NNE;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;19:15;33.2;1002.4;51.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;19:20;33.1;1002.5;52.0;0.000;0.000;12.9;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;19:25;32.9;1002.4;52.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;19:30;32.8;1002.4;52.0;0.000;0.000;14.5;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;19:35;32.7;1002.4;53.0;0.000;0.000;9.7;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;19:40;32.6;1002.4;53.0;0.000;0.000;11.3;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;19:45;32.5;1002.5;53.0;0.000;0.000;11.3;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;19:50;32.4;1002.5;54.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;19:55;32.3;1002.5;54.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;20:00;32.2;1002.5;54.0;0.000;0.000;11.3;19.3;NE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;20:05;32.1;1002.5;54.0;0.000;0.000;12.9;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;20:10;32.1;1002.6;54.0;0.000;0.000;11.3;16.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;20:15;32.0;1002.5;55.0;0.000;0.000;11.3;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;20:20;31.9;1002.5;55.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;20:25;31.8;1002.5;55.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;20:30;31.8;1002.5;55.0;0.000;0.000;9.7;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;20:35;31.7;1002.5;55.0;0.000;0.000;12.9;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;20:40;31.6;1002.5;55.0;0.000;0.000;14.5;24.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;20:45;31.6;1002.5;55.0;0.000;0.000;12.9;22.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;20:50;31.5;1002.5;55.0;0.000;0.000;12.9;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;20:55;31.4;1002.4;55.0;0.000;0.000;14.5;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;21:00;31.3;1002.4;56.0;0.000;0.000;14.5;22.5;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;21:05;31.3;1002.3;56.0;0.000;0.000;14.5;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;21:10;31.3;1002.3;56.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;21:15;31.2;1002.3;56.0;0.000;0.000;14.5;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;21:20;31.2;1002.4;55.0;0.000;0.000;16.1;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;21:25;31.1;1002.3;55.0;0.000;0.000;14.5;22.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;21:30;31.1;1002.4;56.0;0.000;0.000;12.9;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;21:35;31.0;1002.3;55.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;21:40;30.9;1002.3;55.0;0.000;0.000;14.5;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;21:45;30.9;1002.3;55.0;0.000;0.000;16.1;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;21:50;30.9;1002.3;55.0;0.000;0.000;12.9;19.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;21:55;30.9;1002.3;55.0;0.000;0.000;17.7;32.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;22:00;30.9;1002.4;55.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;22:05;30.8;1002.3;55.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;22:10;30.8;1002.5;55.0;0.000;0.000;16.1;25.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;22:15;30.7;1002.5;56.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;22:20;30.7;1002.6;56.0;0.000;0.000;11.3;20.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;22:25;30.6;1002.5;56.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;22:30;30.6;1002.5;56.0;0.000;0.000;16.1;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;22:35;30.6;1002.5;56.0;0.000;0.000;12.9;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;22:40;30.5;1002.6;56.0;0.000;0.000;12.9;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;22:45;30.4;1002.6;56.0;0.000;0.000;12.9;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;22:50;30.4;1002.6;56.0;0.000;0.000;14.5;30.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;22:55;30.3;1002.5;56.0;0.000;0.000;14.5;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;23:00;30.3;1002.5;56.0;0.000;0.000;12.9;24.1;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;23:05;30.2;1002.5;56.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;23:10;30.2;1002.5;56.0;0.000;0.000;11.3;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;23:15;30.1;1002.4;57.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;23:20;30.1;1002.4;57.0;0.000;0.000;14.5;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;23:25;30.0;1002.3;57.0;0.000;0.000;12.9;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;23:30;29.9;1002.4;57.0;0.000;0.000;12.9;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;23:35;29.9;1002.4;58.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;23:40;29.8;1002.4;58.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;23:45;29.8;1002.3;58.0;0.000;0.000;12.9;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;23:50;29.7;1002.4;59.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2011;23:55;29.6;1002.3;59.0;0.000;0.000;14.5;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2011;00:00;29.5;1002.4;59.0;0.000;0.000;11.3;24.1;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2011;00:05;29.4;1002.3;60.0;0.000;0.000;12.9;19.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2011;00:10;29.3;1002.3;60.0;0.000;0.000;12.9;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2011;00:20;29.2;1002.2;60.0;0.000;0.000;12.9;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2011;00:25;29.2;1002.2;60.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2011;00:30;29.1;1002.1;61.0;0.000;0.000;14.5;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2011;00:35;29.1;1001.9;60.0;0.000;0.000;14.5;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2011;00:40;29.0;1001.8;60.0;0.000;0.000;12.9;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2011;00:45;29.0;1001.8;61.0;0.000;0.000;14.5;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2011;00:50;28.9;1001.8;61.0;0.000;0.000;12.9;24.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2011;00:55;28.9;1001.8;61.0;0.000;0.000;12.9;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2011;01:00;28.8;1001.8;61.0;0.000;0.000;17.7;32.2;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2011;01:05;28.7;1001.9;61.0;0.000;0.000;12.9;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2011;01:10;28.7;1001.9;62.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2011;01:15;28.6;1001.9;62.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2011;01:20;28.5;1001.8;62.0;0.000;0.000;14.5;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2011;01:25;28.4;1001.9;62.0;0.000;0.000;14.5;29.0;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
