Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
06/08/2011;10:40;24.7;1014.8;48.0;0.000;0.000;11.3;16.1;ENE;ENE;217;248;0.0;23;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;10:45;24.6;1014.5;51.0;0.000;0.000;9.7;14.5;NE;ENE;671;671;0.0;33;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;10:50;25.2;1014.5;49.0;0.000;0.000;11.3;16.1;ENE;NE;673;684;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;10:55;25.3;1014.5;48.0;0.000;0.000;11.3;17.7;ENE;ENE;429;650;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;11:00;25.2;1014.2;49.0;0.000;0.000;8.0;16.1;NE;NE;310;355;0.4;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;11:05;25.9;1014.1;47.0;0.000;0.000;4.8;11.3;ENE;NE;675;684;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;11:10;26.2;1014.1;47.0;0.000;0.000;8.0;12.9;ENE;E;620;640;0.0;37;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;11:15;26.2;1013.9;46.0;0.000;0.000;11.3;14.5;ENE;E;653;693;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;11:20;26.3;1013.9;45.0;0.000;0.000;11.3;16.1;ENE;ENE;652;679;0.0;39;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;11:25;26.1;1013.6;47.0;0.000;0.000;11.3;14.5;ENE;NNE;264;264;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;11:30;26.6;1013.4;47.0;0.000;0.000;9.7;16.1;E;E;656;664;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;11:35;26.8;1013.2;45.0;0.000;0.000;11.3;16.1;NE;NE;619;635;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;11:40;26.8;1013.2;45.0;0.000;0.000;12.9;17.7;NE;N;609;643;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;11:45;27.1;1013.1;44.0;0.000;0.000;11.3;14.5;ENE;NE;638;638;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;11:50;27.3;1013.0;47.0;0.000;0.000;9.7;16.1;ENE;N;633;635;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;11:55;27.5;1012.8;44.0;0.000;0.000;12.9;20.9;ENE;ENE;586;621;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;12:00;27.3;1012.8;44.0;0.000;0.000;11.3;17.7;ENE;ENE;235;248;0.5;30;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;12:05;27.1;1012.7;46.0;0.000;0.000;9.7;16.1;ENE;ENE;285;348;0.0;26;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;12:10;27.7;1012.6;45.0;0.000;0.000;9.7;17.7;NE;ENE;681;726;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;12:15;27.8;1012.4;44.0;0.000;0.000;11.3;22.5;NE;N;616;622;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;12:20;27.8;1012.4;45.0;0.000;0.000;11.3;19.3;NE;NNE;606;606;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;12:25;27.9;1012.3;45.0;0.000;0.000;11.3;22.5;NNE;NE;600;601;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;12:30;28.1;1012.1;45.0;0.000;0.000;11.3;20.9;NE;NE;595;596;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;12:35;28.2;1012.1;44.0;0.000;0.000;11.3;22.5;NE;NE;593;594;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;12:40;28.2;1012.0;44.0;0.000;0.000;8.0;14.5;NNE;NE;590;591;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;12:45;28.3;1011.9;44.0;0.000;0.000;12.9;20.9;ENE;NE;594;608;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;12:50;28.3;1011.9;44.0;0.000;0.000;12.9;22.5;NNE;NNE;596;612;0.0;33;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;12:55;28.1;1011.8;45.0;0.000;0.000;11.3;19.3;NE;NE;612;612;0.0;35;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;13:00;28.2;1011.8;45.0;0.000;0.000;8.0;17.7;NNW;NNE;484;601;0.5;34;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;13:05;28.1;1011.6;47.0;0.000;0.000;9.7;17.7;NNE;N;626;626;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;13:10;28.1;1011.6;47.0;0.000;0.000;11.3;22.5;N;NNE;532;534;0.0;35;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;13:15;28.1;1011.3;46.0;0.000;0.000;11.3;16.1;NNE;N;589;605;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;13:20;28.3;1011.2;46.0;0.000;0.000;9.7;20.9;NNE;NNE;506;568;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;13:25;28.2;1011.1;48.0;0.000;0.000;11.3;22.5;NNE;NE;552;557;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;13:30;28.4;1010.8;46.0;0.000;0.000;9.7;20.9;NNE;N;537;540;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;13:35;28.4;1010.7;46.0;0.000;0.000;14.5;24.1;NNE;NE;516;540;0.0;24;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;13:40;28.1;1010.6;47.0;0.000;0.000;9.7;19.3;NE;NE;286;436;0.0;22;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;13:45;28.1;1010.5;47.0;0.000;0.000;14.5;22.5;NNE;NNE;436;436;0.0;20;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;13:50;28.0;1010.3;48.0;0.000;0.000;11.3;16.1;NE;N;213;250;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;13:55;28.3;1010.2;47.0;0.000;0.000;9.7;19.3;NE;ESE;303;387;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;14:00;28.5;1010.1;47.0;0.000;0.000;12.9;20.9;ENE;NE;209;308;0.0;21;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;14:05;28.3;1010.1;47.0;0.000;0.000;14.5;24.1;NE;ENE;181;216;0.4;21;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;14:10;28.2;1010.0;48.0;0.000;0.000;12.9;19.3;NNE;E;135;146;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;14:15;28.3;1010.0;49.0;0.000;0.000;12.9;20.9;ENE;NE;190;253;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;14:20;28.3;1009.8;48.0;0.000;0.000;16.1;24.1;ENE;ENE;171;197;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;14:25;28.2;1009.9;48.0;0.000;0.000;12.9;24.1;ENE;ENE;146;186;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;14:30;28.3;1009.6;48.0;0.000;0.000;12.9;24.1;ENE;NE;188;220;0.0;19;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;14:35;28.4;1009.5;48.0;0.000;0.000;14.5;25.7;ENE;NE;291;385;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;14:40;28.4;1009.3;48.0;0.000;0.000;16.1;24.1;ENE;ENE;221;257;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;14:45;28.2;1009.4;48.0;0.000;0.000;16.1;22.5;E;ENE;106;109;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;14:50;28.1;1009.4;49.0;0.000;0.000;12.9;19.3;ENE;NE;96;105;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;14:55;28.1;1009.2;49.0;0.000;0.000;11.3;19.3;ENE;ENE;114;132;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;15:00;28.2;1009.1;49.0;0.000;0.000;12.9;20.9;ENE;ENE;120;141;0.2;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;15:05;28.2;1009.1;49.0;0.000;0.000;14.5;24.1;ENE;ENE;109;162;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;15:10;28.2;1009.0;49.0;0.000;0.000;14.5;20.9;ENE;ENE;69;72;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;15:15;28.1;1008.8;50.0;0.000;0.000;12.9;19.3;NE;NE;63;65;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;15:20;28.1;1008.8;50.0;0.000;0.000;9.7;16.1;ENE;E;70;81;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;15:25;28.0;1008.8;50.0;0.000;0.000;12.9;19.3;ENE;E;63;67;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;15:30;28.0;1008.9;50.0;0.000;0.000;11.3;17.7;ENE;ENE;73;77;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;15:35;28.1;1008.9;50.0;0.000;0.000;9.7;16.1;ENE;NE;129;178;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;15:40;28.3;1008.8;50.0;0.000;0.000;11.3;17.7;ENE;NE;176;209;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;15:45;28.4;1008.7;51.0;0.000;0.000;11.3;17.7;ENE;ENE;176;209;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;15:50;28.5;1008.8;50.0;0.000;0.000;12.9;17.7;E;ENE;99;135;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;15:55;28.3;1008.8;51.0;0.000;0.000;9.7;14.5;E;ENE;69;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;16:00;28.2;1009.0;51.0;0.000;0.000;11.3;19.3;ENE;E;84;100;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;16:05;28.2;1009.0;51.0;0.000;0.000;9.7;17.7;ENE;ENE;57;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;16:10;28.2;1009.0;51.0;0.000;0.000;9.7;14.5;ENE;ENE;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;16:15;28.1;1009.0;52.0;0.000;0.000;8.0;14.5;NE;NE;56;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;16:20;28.1;1009.0;52.0;0.000;0.000;6.4;12.9;NE;NE;78;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;16:25;28.0;1008.9;52.0;0.000;0.000;8.0;12.9;NE;NE;72;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;16:30;28.1;1008.9;52.0;0.000;0.000;4.8;12.9;NE;ENE;69;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;16:35;28.0;1009.0;53.0;0.000;0.000;6.4;12.9;ENE;NE;85;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;16:40;28.1;1009.0;53.0;0.000;0.000;4.8;12.9;NNE;NNE;103;104;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;16:45;28.2;1009.0;53.0;0.000;0.000;4.8;12.9;NE;NE;94;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;16:50;28.2;1009.0;53.0;0.000;0.000;1.6;6.4;N;N;80;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;16:55;28.2;1009.1;53.0;0.000;0.000;4.8;9.7;NNE;NNE;71;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;17:00;28.2;1009.1;53.0;0.000;0.000;6.4;12.9;NE;NNE;54;63;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;17:05;28.2;1009.1;53.0;0.000;0.000;6.4;11.3;NE;NE;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;17:10;28.2;1009.1;53.0;0.000;0.000;4.8;9.7;NE;NE;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;17:15;28.1;1009.1;53.0;0.000;0.000;6.4;11.3;NE;NNE;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;17:20;28.1;1009.2;54.0;0.000;0.000;3.2;11.3;NE;NE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;17:25;28.0;1009.2;54.0;0.000;0.000;1.6;8.0;NE;NE;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;17:30;27.9;1009.3;54.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;17:35;27.8;1009.2;54.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;17:40;27.7;1009.3;55.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;17:45;27.6;1009.3;55.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;17:50;27.4;1009.3;55.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;17:55;27.3;1009.4;56.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;18:00;27.2;1009.3;56.0;0.000;0.000;0.0;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;18:05;27.1;1009.4;56.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;18:10;27.0;1009.4;59.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;18:15;26.9;1009.4;59.0;0.000;0.000;1.6;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;18:20;26.7;1009.5;60.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;18:25;26.6;1009.5;60.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;18:30;26.4;1009.5;60.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;18:35;26.2;1009.4;60.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;18:40;26.0;1009.4;60.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;18:45;25.9;1009.4;60.0;0.000;0.000;3.2;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;18:50;25.7;1009.4;60.0;0.000;0.000;1.6;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;18:55;25.6;1009.5;60.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;19:00;25.5;1009.5;61.0;0.000;0.000;6.4;9.7;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;19:05;25.4;1009.4;61.0;0.000;0.000;6.4;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;19:10;25.4;1009.4;61.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;19:15;25.4;1009.5;60.0;0.000;0.000;9.7;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;19:20;25.5;1009.5;60.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;19:25;25.6;1009.6;59.0;0.000;0.000;9.7;14.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;19:30;25.6;1009.6;59.0;0.000;0.000;8.0;14.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;19:35;25.7;1009.6;59.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;19:40;25.7;1009.6;59.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;19:45;25.7;1009.5;59.0;0.000;0.000;9.7;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;19:50;25.6;1009.5;59.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;19:55;25.6;1009.5;59.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;20:00;25.5;1009.5;59.0;0.000;0.000;8.0;17.7;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;20:05;25.4;1009.5;59.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;20:10;25.4;1009.5;59.0;0.000;0.000;8.0;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;20:15;25.4;1009.4;59.0;0.000;0.000;8.0;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;20:20;25.4;1009.4;59.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;20:25;25.3;1009.4;59.0;0.000;0.000;8.0;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;20:30;25.3;1009.4;59.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;20:35;25.3;1009.4;59.0;0.000;0.000;9.7;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;20:40;25.3;1009.4;58.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;20:45;25.3;1009.4;58.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;20:50;25.3;1009.4;58.0;0.000;0.000;12.9;19.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;20:55;25.3;1009.4;58.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;21:00;25.3;1009.4;58.0;0.000;0.000;9.7;17.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;21:05;25.3;1009.5;58.0;0.000;0.000;12.9;20.9;NE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;21:10;25.3;1009.4;58.0;0.000;0.000;11.3;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;21:15;25.3;1009.5;58.0;0.000;0.000;12.9;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;21:20;25.3;1009.5;58.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;21:25;25.3;1009.4;58.0;0.000;0.000;12.9;22.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;21:30;25.3;1009.4;58.0;0.000;0.000;12.9;20.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;21:35;25.3;1009.4;58.0;0.000;0.000;12.9;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;21:40;25.2;1009.4;58.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;21:45;25.2;1009.4;58.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;21:50;25.1;1009.5;58.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;21:55;25.1;1009.5;58.0;0.000;0.000;11.3;19.3;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;22:00;25.0;1009.5;58.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;22:05;25.0;1009.5;58.0;0.000;0.000;14.5;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;22:10;24.9;1009.6;58.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;22:15;24.9;1009.7;58.0;0.000;0.000;12.9;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;22:20;24.9;1009.6;58.0;0.000;0.000;12.9;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;22:25;24.8;1009.8;58.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;22:30;24.8;1009.8;58.0;0.000;0.000;12.9;32.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2011;22:35;24.8;1009.8;58.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
