Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
07/12/2011;04:15;22.2;1008.1;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;04:20;22.2;1008.1;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;04:25;22.2;1008.1;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;04:30;22.3;1008.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;04:35;22.4;1008.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;04:40;22.5;1008.4;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;04:45;22.6;1008.4;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;04:50;22.5;1008.5;89.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;04:55;22.4;1008.4;90.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;05:00;22.7;1008.3;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;05:05;22.7;1008.4;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;05:10;22.6;1008.3;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;05:15;22.6;1008.3;90.0;0.000;0.000;0.0;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;05:20;22.7;1008.3;88.0;0.000;0.000;0.0;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;05:25;23.3;1008.2;85.0;0.000;0.000;0.0;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;05:30;23.5;1008.2;83.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;05:35;23.6;1008.2;83.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;05:40;23.6;1008.3;81.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;05:45;23.7;1008.4;80.0;0.000;0.000;1.6;11.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;05:50;23.7;1008.5;80.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;05:55;23.8;1008.4;79.0;0.000;0.000;3.2;12.9;ESE;ESE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;06:00;23.9;1008.5;78.0;0.000;0.000;4.8;11.3;ESE;ESE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;06:05;24.1;1008.5;76.0;0.000;0.000;6.4;12.9;ESE;ESE;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;06:10;24.2;1008.6;76.0;0.000;0.000;6.4;11.3;ESE;ESE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;06:15;24.3;1008.6;75.0;0.000;0.000;3.2;8.0;ESE;ESE;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;06:20;24.3;1008.8;76.0;0.000;0.000;1.6;8.0;ESE;ESE;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;06:25;23.9;1008.8;78.0;0.000;0.000;0.0;6.4;ESE;ESE;41;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;06:30;23.8;1008.9;79.0;0.000;0.000;0.0;8.0;ESE;ESE;58;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;06:35;24.1;1008.8;77.0;0.000;0.000;3.2;11.3;ESE;ESE;85;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;06:40;24.4;1008.8;76.0;0.000;0.000;3.2;9.7;ESE;ESE;122;137;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;06:45;24.8;1008.9;74.0;0.000;0.000;4.8;12.9;ESE;ESE;156;165;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;06:50;25.2;1008.9;73.0;0.000;0.000;8.0;12.9;ESE;ESE;181;192;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;06:55;25.4;1008.9;73.0;0.000;0.000;6.4;11.3;E;ESE;199;207;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;07:00;25.6;1009.0;71.0;0.000;0.000;9.7;14.5;ESE;SE;171;192;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;07:05;25.7;1009.1;71.0;0.000;0.000;8.0;16.1;ESE;SE;117;151;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;07:10;25.7;1009.2;72.0;0.000;0.000;8.0;11.3;ESE;ESE;114;123;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;07:15;25.6;1009.3;71.0;0.000;0.000;4.8;12.9;SE;SE;93;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;07:20;25.6;1009.4;73.0;0.000;0.000;1.6;9.7;ESE;ESE;100;111;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;07:25;25.7;1009.6;73.0;0.000;0.000;6.4;14.5;ESE;SE;134;160;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;07:30;25.9;1009.5;72.0;0.000;0.000;3.2;9.7;ESE;ESE;179;232;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;07:35;25.9;1009.7;73.0;0.000;0.000;0.0;3.2;ESE;ESE;128;141;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;07:40;25.9;1009.8;73.0;0.000;0.000;1.6;9.7;SE;SE;204;237;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;07:45;26.2;1010.0;73.0;0.000;0.000;4.8;11.3;SSE;SSE;205;230;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;07:50;26.3;1010.2;73.0;0.000;0.000;4.8;11.3;SSE;SSE;226;257;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;07:55;26.4;1010.3;72.0;0.000;0.000;1.6;8.0;SSE;SSE;278;287;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;08:00;26.6;1010.3;73.0;0.000;0.000;3.2;9.7;SSE;SSE;294;301;0.1;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;08:05;26.7;1010.3;72.0;0.000;0.000;1.6;9.7;SSE;SSE;243;269;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;08:10;26.7;1010.3;72.0;0.000;0.000;1.6;11.3;SSE;SSE;210;218;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;08:15;26.7;1010.3;72.0;0.000;0.000;1.6;8.0;SSE;SSE;246;265;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;08:20;26.8;1010.3;73.0;0.000;0.000;0.0;6.4;SSE;SSE;270;304;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;08:25;26.9;1010.4;72.0;0.000;0.000;1.6;8.0;SSE;SSE;220;229;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;08:30;27.0;1010.4;73.0;0.000;0.000;0.0;3.2;SSE;SSE;217;225;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;08:35;27.1;1010.3;71.0;0.000;0.000;1.6;8.0;SSE;SSE;257;283;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;08:40;27.4;1010.3;70.0;0.000;0.000;1.6;8.0;SE;SE;369;466;0.0;24;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;08:45;27.8;1010.2;70.0;0.000;0.000;4.8;11.3;ESE;ESE;444;482;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;08:50;27.9;1010.3;70.0;0.000;0.000;3.2;11.3;ESE;SE;423;503;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;08:55;28.1;1010.2;69.0;0.000;0.000;4.8;9.7;ESE;ESE;337;380;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;09:00;28.1;1010.1;70.0;0.000;0.000;0.0;9.7;SE;SE;290;295;0.2;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;09:05;28.1;1010.1;69.0;0.000;0.000;3.2;12.9;SE;SE;300;311;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;09:10;28.1;1009.9;71.0;0.000;0.000;4.8;11.3;SE;SE;322;334;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;09:15;28.3;1010.0;71.0;0.000;0.000;8.0;14.5;ESE;SE;360;378;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;09:20;28.3;1009.9;69.0;0.000;0.000;8.0;14.5;E;SE;388;396;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;09:25;28.4;1009.9;69.0;0.000;0.000;6.4;11.3;ESE;ESE;399;427;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;09:30;28.6;1010.0;68.0;0.000;0.000;8.0;12.9;ESE;ESE;391;431;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;09:35;28.7;1009.9;68.0;0.000;0.000;9.7;12.9;ESE;ESE;347;353;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;09:40;28.8;1009.9;68.0;0.000;0.000;6.4;11.3;ESE;E;345;348;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;09:45;28.8;1009.8;68.0;0.000;0.000;4.8;9.7;E;E;348;350;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;09:50;29.1;1009.8;68.0;0.000;0.000;6.4;9.7;E;E;363;369;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;09:55;29.3;1009.7;68.0;0.000;0.000;6.4;9.7;ENE;E;361;369;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;10:00;29.3;1009.8;65.0;0.000;0.000;6.4;11.3;ENE;E;356;359;0.3;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;10:05;29.4;1009.7;65.0;0.000;0.000;6.4;11.3;ENE;ENE;366;373;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;10:10;29.4;1009.8;67.0;0.000;0.000;6.4;11.3;ENE;ENE;378;383;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;10:15;29.7;1009.9;65.0;0.000;0.000;4.8;11.3;ESE;ENE;392;394;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;10:20;29.7;1009.8;65.0;0.000;0.000;8.0;11.3;ENE;ENE;390;397;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;10:25;29.8;1009.8;64.0;0.000;0.000;4.8;9.7;ENE;ENE;411;420;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;10:30;29.8;1009.9;63.0;0.000;0.000;9.7;12.9;E;E;419;420;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;10:35;29.8;1010.0;65.0;0.000;0.000;4.8;9.7;E;E;412;418;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;10:40;29.9;1010.0;64.0;0.000;0.000;3.2;9.7;E;E;374;385;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;10:45;29.8;1010.0;64.0;0.000;0.000;4.8;9.7;E;E;380;390;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;10:50;30.0;1010.2;65.0;0.000;0.000;0.0;4.8;E;E;380;396;0.0;42;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;10:55;29.7;1010.2;70.0;0.000;0.000;6.4;16.1;SSW;S;316;352;0.0;36;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;11:00;29.3;1010.2;71.0;0.000;0.000;8.0;16.1;S;S;227;269;0.3;26;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;11:05;29.1;1010.2;72.0;0.000;0.000;4.8;9.7;S;S;179;183;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;11:10;28.9;1010.2;72.0;0.000;0.000;4.8;11.3;S;S;201;218;0.0;24;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;11:15;28.9;1010.3;72.0;0.000;0.000;3.2;9.7;S;S;227;229;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;11:20;28.9;1010.2;71.0;0.000;0.000;6.4;12.9;S;S;196;216;0.0;24;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;11:25;28.8;1010.3;73.0;0.000;0.000;3.2;11.3;S;S;169;172;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;11:30;28.6;1010.2;73.0;0.000;0.000;3.2;9.7;S;S;161;167;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;11:35;28.6;1010.2;73.0;0.000;0.000;3.2;8.0;S;S;152;153;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;11:40;28.4;1010.2;75.0;0.000;0.000;0.0;6.4;S;S;139;146;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;11:45;28.4;1010.2;75.0;0.000;0.000;3.2;8.0;S;S;119;130;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;11:50;28.4;1010.3;75.0;0.000;0.000;1.6;8.0;S;S;105;107;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;11:55;28.3;1010.2;76.0;0.000;0.000;3.2;9.7;S;S;121;132;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;12:00;28.2;1010.2;76.0;0.000;0.000;3.2;8.0;S;S;153;183;0.1;21;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;12:05;28.6;1010.1;75.0;0.000;0.000;3.2;8.0;S;S;288;371;0.0;41;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;12:10;29.0;1009.9;75.0;0.000;0.000;1.6;9.7;S;S;439;487;0.0;63;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;12:15;29.6;1009.9;72.0;0.000;0.000;3.2;11.3;S;S;574;642;0.0;80;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;12:20;29.7;1009.9;72.0;0.000;0.000;4.8;11.3;SSE;SSE;663;708;0.0;86;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;12:25;30.2;1010.0;71.0;0.000;0.000;6.4;14.5;S;S;564;654;0.0;80;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;12:30;29.9;1010.0;69.0;0.000;0.000;9.7;16.1;S;S;472;490;0.0;64;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;12:35;29.7;1009.7;70.0;0.000;0.000;8.0;16.1;SSE;SW;504;580;0.0;68;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;12:40;29.8;1009.5;71.0;0.000;0.000;4.8;12.9;S;S;547;566;0.0;73;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;12:45;29.9;1009.5;68.0;0.000;0.000;6.4;11.3;S;S;465;506;0.0;64;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;12:50;29.7;1009.5;67.0;0.000;0.000;4.8;12.9;SSE;SSE;333;388;0.0;46;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;12:55;29.4;1009.7;69.0;0.000;0.000;1.6;8.0;SSE;SSE;242;255;0.0;34;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;13:00;29.4;1009.7;70.0;0.000;0.000;0.0;1.6;SSE;SSE;257;281;0.3;35;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;13:05;29.4;1009.4;70.0;0.000;0.000;1.6;8.0;SSE;SSE;322;352;0.0;46;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;13:10;29.7;1009.4;71.0;0.000;0.000;3.2;11.3;SSE;SSE;405;439;0.0;59;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;13:15;29.9;1009.3;72.0;0.000;0.000;4.8;14.5;S;SSW;483;504;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;13:20;29.9;1009.2;70.0;0.000;0.000;8.0;17.7;SSE;S;507;524;0.0;68;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;13:25;30.1;1009.0;71.0;0.000;0.000;4.8;12.9;S;S;529;531;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;13:30;29.9;1009.0;69.0;0.000;0.000;3.2;11.3;SSW;SSW;512;522;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;13:35;30.1;1008.9;69.0;0.000;0.000;6.4;12.9;S;SSW;517;519;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;13:40;30.1;1008.7;70.0;0.000;0.000;8.0;14.5;S;S;519;522;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;13:45;30.0;1008.6;69.0;0.000;0.000;6.4;12.9;S;S;525;531;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;13:50;30.3;1008.5;72.0;0.000;0.000;6.4;12.9;S;SSW;539;550;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;13:55;30.4;1008.4;70.0;0.000;0.000;8.0;17.7;SSW;SSW;528;545;0.0;68;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;14:00;30.2;1008.4;69.0;0.000;0.000;6.4;14.5;SSW;SSW;534;548;0.4;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;14:05;30.3;1008.3;68.0;0.000;0.000;8.0;16.1;SSW;S;549;563;0.0;69;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;14:10;30.4;1008.1;68.0;0.000;0.000;8.0;17.7;S;S;574;605;0.0;73;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;14:15;30.5;1008.0;71.0;0.000;0.000;8.0;17.7;SSE;SSE;603;652;0.0;76;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;14:20;30.8;1007.9;69.0;0.000;0.000;6.4;16.1;S;WSW;690;724;0.0;82;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;14:25;30.8;1007.9;68.0;0.000;0.000;6.4;12.9;SSW;SW;727;754;0.0;85;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;14:30;31.2;1007.6;66.0;0.000;0.000;8.0;16.1;SSW;SSW;651;694;0.0;80;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;14:35;31.0;1007.5;65.0;0.000;0.000;8.0;16.1;S;S;672;798;0.0;80;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;14:40;31.1;1007.5;64.0;0.000;0.000;8.0;16.1;S;S;515;589;0.0;69;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;14:45;31.2;1007.3;66.0;0.000;0.000;6.4;16.1;SSE;SSW;714;740;0.0;81;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;14:50;31.3;1007.3;64.0;0.000;0.000;3.2;16.1;SSW;S;662;710;0.0;78;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;14:55;31.6;1007.3;62.0;0.000;0.000;4.8;11.3;SSW;SW;690;712;0.0;79;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;15:00;31.7;1007.3;62.0;0.000;0.000;4.8;14.5;SSW;SSW;674;686;0.5;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;15:05;31.6;1007.3;62.0;0.000;0.000;4.8;12.9;S;S;593;636;0.0;69;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;15:10;31.4;1007.1;64.0;0.000;0.000;6.4;14.5;S;SSW;640;668;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;15:15;31.6;1007.0;61.0;0.000;0.000;3.2;11.3;S;S;574;601;0.0;65;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;15:20;31.4;1006.9;62.0;0.000;0.000;1.6;11.3;S;S;526;554;0.0;59;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;15:25;31.4;1006.8;60.0;0.000;0.000;1.6;8.0;S;S;495;534;0.0;55;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;15:30;31.3;1006.8;62.0;0.000;0.000;9.7;16.1;S;S;582;612;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;15:35;31.3;1006.8;60.0;0.000;0.000;6.4;12.9;SSE;S;543;571;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;15:40;31.4;1006.8;63.0;0.000;0.000;6.4;14.5;S;SSE;651;715;0.0;60;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;15:45;31.9;1006.6;64.0;0.000;0.000;3.2;12.9;S;SSW;705;731;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;15:50;32.1;1006.6;60.0;0.000;0.000;6.4;11.3;SSW;SSW;713;758;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;15:55;31.9;1006.5;59.0;0.000;0.000;3.2;14.5;S;S;685;731;0.0;58;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;16:00;31.7;1006.4;58.0;0.000;0.000;6.4;14.5;S;S;462;534;0.4;43;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;16:05;31.4;1006.4;61.0;0.000;0.000;4.8;12.9;ESE;ESE;359;388;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;16:10;31.4;1006.4;59.0;0.000;0.000;6.4;12.9;SSE;SSE;453;512;0.0;40;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/12/2011;16:15;31.6;1006.5;59.0;0.000;0.000;8.0;12.9;S;SSE;529;536;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
