Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
02/02/2011;15:50;31.9;1007.6;65.0;0.000;0.000;6.4;19.3;S;S;759;759;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;15:55;32.1;1007.5;68.0;0.000;0.000;6.4;14.5;SSE;S;740;745;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;16:00;32.1;1007.3;66.0;0.000;0.000;3.2;11.3;SSW;SSW;728;733;0.6;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;16:05;32.0;1007.2;64.0;0.000;0.000;6.4;12.9;S;SSE;706;717;0.0;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;16:10;31.9;1007.2;68.0;0.000;0.000;6.4;16.1;S;S;684;696;0.0;54;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;16:15;32.1;1007.2;66.0;0.000;0.000;9.7;19.3;S;S;666;671;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;16:20;31.9;1007.2;66.0;0.000;0.000;4.8;11.3;S;SSW;646;654;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;16:25;32.1;1007.2;68.0;0.000;0.000;3.2;11.3;S;S;631;640;0.0;45;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;16:30;32.2;1007.1;63.0;0.000;0.000;6.4;12.9;SSW;SSW;620;622;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;16:35;32.1;1007.0;63.0;0.000;0.000;8.0;16.1;SSW;S;601;603;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;16:40;31.8;1006.9;64.0;0.000;0.000;4.8;12.9;SE;SE;583;589;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;16:45;31.9;1006.9;62.0;0.000;0.000;4.8;11.3;S;S;562;570;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;16:50;32.0;1006.8;62.0;0.000;0.000;3.2;11.3;ESE;SE;537;543;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;16:55;31.8;1006.7;63.0;0.000;0.000;4.8;11.3;SSW;SSW;522;533;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;17:00;31.8;1006.7;65.0;0.000;0.000;3.2;9.7;S;SSE;509;512;0.5;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;17:05;31.8;1006.7;63.0;0.000;0.000;4.8;11.3;S;S;491;503;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;17:10;31.9;1006.7;63.0;0.000;0.000;4.8;12.9;SSE;S;467;475;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;17:15;31.8;1006.7;63.0;0.000;0.000;3.2;11.3;S;S;455;457;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;17:20;31.8;1006.6;63.0;0.000;0.000;6.4;12.9;S;SSW;432;441;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;17:25;31.8;1006.7;63.0;0.000;0.000;4.8;12.9;SSW;S;416;424;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;17:30;31.7;1006.7;60.0;0.000;0.000;3.2;8.0;SSW;SSW;409;413;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;17:35;31.7;1006.7;63.0;0.000;0.000;3.2;9.7;SSW;SSW;383;388;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;17:40;31.6;1006.7;61.0;0.000;0.000;1.6;8.0;WSW;SSW;365;376;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;17:45;31.7;1006.6;64.0;0.000;0.000;3.2;9.7;SW;WSW;349;355;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;17:50;31.5;1006.7;64.0;0.000;0.000;3.2;12.9;SSW;SSW;335;338;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;17:55;31.4;1006.5;64.0;0.000;0.000;6.4;11.3;SSW;SSW;314;323;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;18:00;31.4;1006.5;65.0;0.000;0.000;4.8;11.3;SSW;SSW;300;304;0.3;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;18:05;31.4;1006.5;66.0;0.000;0.000;6.4;11.3;S;S;283;292;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;18:10;31.3;1006.4;64.0;0.000;0.000;4.8;12.9;S;S;261;269;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;18:15;31.3;1006.4;65.0;0.000;0.000;6.4;12.9;S;S;237;244;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;18:20;31.3;1006.4;63.0;0.000;0.000;6.4;12.9;SSE;S;221;225;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;18:25;31.2;1006.4;65.0;0.000;0.000;3.2;14.5;SSE;SSE;209;211;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;18:30;31.2;1006.4;66.0;0.000;0.000;6.4;12.9;S;SSE;177;204;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;18:35;31.1;1006.5;64.0;0.000;0.000;4.8;11.3;SSE;SSE;146;160;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;18:40;31.0;1006.6;65.0;0.000;0.000;8.0;12.9;S;S;103;121;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;18:45;30.9;1006.5;66.0;0.000;0.000;3.2;12.9;S;S;99;114;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;18:50;30.8;1006.5;65.0;0.000;0.000;4.8;11.3;S;S;107;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;18:55;30.9;1006.6;65.0;0.000;0.000;4.8;12.9;S;S;95;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;19:00;30.9;1006.6;65.0;0.000;0.000;4.8;9.7;S;SSE;59;76;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;19:05;31.0;1006.6;65.0;0.000;0.000;4.8;9.7;SSE;SSE;42;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;19:10;31.0;1006.6;65.0;0.000;0.000;3.2;11.3;SSE;S;37;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;19:15;30.9;1006.6;63.0;0.000;0.000;4.8;11.3;ESE;ESE;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;19:20;30.9;1006.6;63.0;0.000;0.000;4.8;12.9;SE;SE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;19:25;30.8;1006.7;63.0;0.000;0.000;1.6;9.7;ESE;SE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;19:30;30.7;1006.7;63.0;0.000;0.000;4.8;9.7;SE;SE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;19:35;30.7;1006.8;63.0;0.000;0.000;3.2;9.7;SE;SE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;19:40;30.6;1006.8;64.0;0.000;0.000;1.6;6.4;SE;SE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;19:45;30.5;1006.8;64.0;0.000;0.000;1.6;8.0;SE;SE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;19:50;30.4;1006.9;65.0;0.000;0.000;0.0;0.0;-999;-999;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;19:55;30.3;1006.9;65.0;0.000;0.000;0.0;3.2;SE;SE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;20:00;30.2;1007.0;65.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;20:05;30.1;1007.0;66.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;20:10;29.9;1007.2;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;20:15;29.8;1007.3;67.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;20:20;29.7;1007.1;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;20:25;29.6;1007.2;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;20:30;29.4;1007.3;70.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;20:35;29.3;1007.3;70.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;20:40;29.2;1007.5;71.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;20:45;29.1;1007.5;72.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;20:50;28.9;1007.6;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;20:55;28.8;1007.6;73.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;21:00;28.7;1007.6;74.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;21:05;28.7;1007.8;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;21:10;28.6;1007.7;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;21:15;28.5;1007.7;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;21:20;28.4;1007.9;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;21:25;28.3;1007.9;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;21:30;28.3;1007.9;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;21:35;28.2;1008.0;78.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;21:40;28.2;1007.9;78.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;21:45;28.1;1007.9;78.0;0.000;0.000;3.2;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;21:50;28.1;1008.0;78.0;0.000;0.000;3.2;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;21:55;28.1;1008.0;78.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;22:00;28.1;1008.0;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;22:05;28.1;1008.1;78.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;22:10;28.1;1008.1;78.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;22:15;28.1;1008.3;78.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;22:20;28.1;1008.3;77.0;0.000;0.000;0.0;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;22:25;28.1;1008.3;78.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;22:30;28.1;1008.5;78.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;22:35;28.1;1008.4;78.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;22:40;28.1;1008.5;78.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;22:45;28.1;1008.4;78.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;22:50;28.1;1008.4;79.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;22:55;28.0;1008.4;79.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;23:00;28.0;1008.4;79.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;23:05;28.0;1008.4;79.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;23:10;27.9;1008.3;80.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;23:15;28.0;1008.3;80.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;23:20;27.9;1008.3;80.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;23:25;27.9;1008.3;80.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;23:30;27.9;1008.3;80.0;0.000;0.000;0.0;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;23:35;27.9;1008.3;80.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;23:40;27.8;1008.3;80.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;23:45;27.8;1008.3;80.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;23:50;27.8;1008.2;80.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/02/2011;23:55;27.9;1008.2;79.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;00:00;27.9;1008.1;79.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;00:05;28.1;1008.1;79.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;00:10;28.1;1008.1;79.0;0.000;0.000;3.2;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;00:15;28.1;1008.0;79.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;00:20;28.1;1008.0;79.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;00:25;28.1;1007.9;79.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;00:30;28.1;1007.8;79.0;0.000;0.000;3.2;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;00:35;28.1;1007.8;79.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;00:40;28.1;1007.8;79.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;00:45;28.1;1007.8;79.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;00:50;28.1;1007.8;79.0;0.000;0.000;6.4;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;00:55;28.1;1007.8;78.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;01:00;28.2;1007.7;78.0;0.000;0.000;4.8;11.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;01:05;28.2;1007.7;78.0;0.000;0.000;6.4;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;01:10;28.2;1007.8;78.0;0.000;0.000;4.8;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;01:15;28.2;1007.8;78.0;0.000;0.000;9.7;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;01:20;28.2;1007.7;77.0;0.000;0.000;9.7;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;01:25;28.2;1007.7;77.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;01:30;28.2;1007.6;77.0;0.000;0.000;8.0;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;01:35;28.2;1007.6;77.0;0.000;0.000;9.7;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;01:40;28.2;1007.6;77.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;01:45;28.2;1007.6;77.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;01:50;28.2;1007.6;78.0;0.000;0.000;8.0;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;01:55;28.1;1007.6;78.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;02:00;28.1;1007.5;79.0;0.000;0.000;11.3;19.3;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;02:05;28.0;1007.4;79.0;0.000;0.000;9.7;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;02:10;27.9;1007.4;80.0;0.000;0.000;4.8;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;02:15;27.8;1007.4;81.0;0.000;0.000;8.0;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;02:20;27.7;1007.3;81.0;0.000;0.000;8.0;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;02:25;27.7;1007.2;82.0;0.000;0.000;9.7;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;02:30;27.6;1007.2;82.0;0.000;0.000;6.4;12.9;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;02:35;27.4;1007.1;83.0;0.000;0.000;6.4;12.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;02:40;27.4;1007.2;83.0;0.000;0.000;3.2;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;02:45;27.3;1007.0;83.0;0.000;0.000;8.0;14.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;02:50;27.2;1006.9;84.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;02:55;27.2;1006.9;84.0;0.000;0.000;3.2;12.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;03:00;27.1;1006.8;84.0;0.000;0.000;6.4;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;03:05;27.1;1006.8;85.0;0.000;0.000;6.4;12.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;03:10;27.0;1006.8;85.0;0.000;0.000;8.0;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;03:15;26.9;1006.8;85.0;0.000;0.000;3.2;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;03:20;26.9;1006.8;85.0;0.000;0.000;3.2;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;03:25;26.8;1006.8;85.0;0.000;0.000;8.0;16.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;03:30;26.8;1006.7;86.0;0.000;0.000;4.8;12.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;03:35;26.7;1006.7;86.0;0.000;0.000;4.8;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;03:40;26.7;1006.6;86.0;0.000;0.000;4.8;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2011;03:45;26.6;1006.8;86.0;0.000;0.000;3.2;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
