Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
07/05/2011;15:55;29.1;1010.7;61.0;0.000;0.000;8.0;14.5;NE;NNE;189;195;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;16:00;29.2;1010.7;61.0;0.000;0.000;6.4;12.9;NE;NE;168;174;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;16:05;29.1;1010.7;61.0;0.000;0.000;8.0;14.5;ENE;NE;151;158;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;16:10;28.9;1010.6;62.0;0.000;0.000;6.4;12.9;NNE;NE;140;142;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;16:15;29.0;1010.5;62.0;0.000;0.000;4.8;12.9;NNE;NE;121;127;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;16:20;28.9;1010.6;62.0;0.000;0.000;6.4;12.9;NNE;NNE;104;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;16:25;28.8;1010.5;62.0;0.000;0.000;6.4;11.3;NNE;NNE;87;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;16:30;28.8;1010.6;62.0;0.000;0.000;4.8;11.3;NE;NE;72;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;16:35;28.7;1010.7;63.0;0.000;0.000;6.4;11.3;NNE;NNE;59;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;16:40;28.7;1010.6;63.0;0.000;0.000;6.4;12.9;NE;NE;45;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;16:45;28.6;1010.6;63.0;0.000;0.000;6.4;12.9;NE;NE;33;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;16:50;28.6;1010.6;63.0;0.000;0.000;8.0;14.5;NE;NNE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;16:55;28.6;1010.5;63.0;0.000;0.000;6.4;12.9;ENE;NE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;17:00;28.5;1010.6;63.0;0.000;0.000;8.0;12.9;NE;NNE;15;16;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;17:05;28.4;1010.6;63.0;0.000;0.000;6.4;11.3;NE;NE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;17:10;28.4;1010.5;63.0;0.000;0.000;6.4;11.3;NE;NE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;17:15;28.3;1010.4;63.0;0.000;0.000;4.8;11.3;NE;NE;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;17:20;28.2;1010.4;64.0;0.000;0.000;6.4;11.3;NE;NE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;17:25;28.1;1010.4;64.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;17:30;27.9;1010.5;65.0;0.000;0.000;3.2;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;17:35;27.8;1010.4;65.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;17:40;27.7;1010.5;65.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;17:45;27.6;1010.4;66.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;17:50;27.5;1010.5;67.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;17:55;27.4;1010.6;67.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;18:00;27.2;1010.5;68.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;18:05;27.1;1010.5;68.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;18:10;26.9;1010.6;68.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;18:15;26.7;1010.5;69.0;0.000;0.000;0.0;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;18:20;26.6;1010.4;70.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;18:25;26.5;1010.4;70.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;18:30;26.3;1010.5;71.0;0.000;0.000;3.2;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;18:35;26.2;1010.4;71.0;0.000;0.000;0.0;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;18:40;26.1;1010.4;72.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;18:45;26.0;1010.5;72.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;18:50;25.9;1010.4;72.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;18:55;25.9;1010.4;73.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;19:00;25.9;1010.4;73.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;19:05;25.8;1010.4;73.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;19:10;25.7;1010.4;73.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;19:15;25.7;1010.4;74.0;0.000;0.000;4.8;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;19:20;25.7;1010.4;74.0;0.000;0.000;4.8;8.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;19:25;25.6;1010.4;74.0;0.000;0.000;3.2;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;19:30;25.6;1010.4;75.0;0.000;0.000;6.4;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;19:35;25.6;1010.4;75.0;0.000;0.000;4.8;11.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;19:40;25.5;1010.4;75.0;0.000;0.000;4.8;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;19:45;25.5;1010.5;75.0;0.000;0.000;3.2;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;19:50;25.4;1010.4;75.0;0.000;0.000;3.2;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;19:55;25.4;1010.4;75.0;0.000;0.000;3.2;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;20:00;25.3;1010.4;75.0;0.000;0.000;4.8;9.7;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;20:05;25.3;1010.4;75.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;20:10;25.3;1010.4;75.0;0.000;0.000;4.8;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;20:15;25.2;1010.4;75.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;20:20;25.2;1010.4;75.0;0.000;0.000;4.8;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;20:25;25.2;1010.4;75.0;0.000;0.000;3.2;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;20:30;25.1;1010.4;76.0;0.000;0.000;4.8;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;20:35;25.1;1010.4;76.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;20:40;25.1;1010.4;76.0;0.000;0.000;3.2;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;20:45;25.0;1010.3;76.0;0.000;0.000;4.8;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;20:50;25.0;1010.3;76.0;0.000;0.000;6.4;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;20:55;25.0;1010.3;76.0;0.000;0.000;4.8;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;21:00;25.0;1010.3;76.0;0.000;0.000;6.4;11.3;NE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;21:05;24.9;1010.4;76.0;0.000;0.000;4.8;11.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;21:10;24.9;1010.4;76.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;21:15;24.9;1010.3;76.0;0.000;0.000;4.8;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;21:20;24.9;1010.3;76.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;21:25;24.9;1010.4;76.0;0.000;0.000;6.4;12.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;21:30;24.9;1010.4;76.0;0.000;0.000;6.4;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;21:35;24.9;1010.4;76.0;0.000;0.000;4.8;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;21:40;24.9;1010.3;75.0;0.000;0.000;6.4;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;21:45;24.8;1010.4;75.0;0.000;0.000;8.0;14.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;21:50;24.8;1010.5;75.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;21:55;24.8;1010.4;75.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;22:00;24.8;1010.4;75.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;22:05;24.8;1010.4;75.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;22:10;24.8;1010.3;75.0;0.000;0.000;6.4;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;22:15;24.8;1010.4;75.0;0.000;0.000;6.4;11.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;22:20;24.8;1010.3;75.0;0.000;0.000;6.4;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;22:25;24.8;1010.4;75.0;0.000;0.000;8.0;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;22:30;24.8;1010.3;75.0;0.000;0.000;8.0;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;22:35;24.8;1010.3;75.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;22:40;24.8;1010.3;75.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;22:45;24.8;1010.4;75.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;22:50;24.8;1010.5;76.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;22:55;24.8;1010.5;76.0;0.000;0.000;4.8;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;23:00;24.8;1010.5;76.0;0.000;0.000;4.8;9.7;NE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;23:05;24.7;1010.6;76.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;23:10;24.7;1010.6;76.0;0.000;0.000;4.8;9.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;23:15;24.7;1010.5;77.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;23:20;24.6;1010.5;77.0;0.000;0.000;4.8;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;23:25;24.6;1010.6;77.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;23:30;24.5;1010.6;77.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;23:35;24.4;1010.7;77.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;23:40;24.4;1010.8;77.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;23:45;24.3;1010.7;78.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;23:50;24.3;1010.7;78.0;0.000;0.000;6.4;11.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2011;23:55;24.3;1010.7;78.0;0.000;0.000;8.0;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;00:00;24.2;1010.7;78.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;00:05;24.2;1010.7;78.0;0.000;0.000;8.0;11.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;00:10;24.2;1010.7;78.0;0.000;0.000;6.4;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;00:15;24.2;1010.8;78.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;00:20;24.2;1010.8;78.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;00:25;24.2;1010.9;78.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;00:30;24.1;1010.9;78.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;00:35;24.1;1010.8;78.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;00:40;24.1;1010.9;78.0;0.000;0.000;4.8;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;00:45;24.1;1011.0;78.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;00:50;24.0;1011.0;78.0;0.000;0.000;4.8;11.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;00:55;24.0;1011.1;78.0;0.000;0.000;4.8;9.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;01:00;23.9;1011.0;78.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;01:05;23.9;1011.1;79.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;01:10;23.9;1011.2;79.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;01:15;23.8;1011.3;79.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;01:20;23.8;1011.2;79.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;01:25;23.8;1011.3;79.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;01:30;23.8;1011.2;79.0;0.000;0.000;0.0;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;01:35;23.7;1011.3;79.0;0.000;0.000;0.0;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;01:40;23.7;1011.3;79.0;0.000;0.000;0.0;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;01:45;23.6;1011.2;79.0;0.000;0.000;0.0;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;01:50;23.6;1011.2;80.0;0.000;0.000;1.6;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;01:55;23.6;1011.3;80.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;02:00;23.5;1011.2;80.0;0.000;0.000;3.2;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;02:05;23.5;1011.2;80.0;0.000;0.000;4.8;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;02:10;23.4;1011.2;81.0;0.000;0.000;4.8;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;02:15;23.4;1011.2;81.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;02:20;23.4;1011.3;81.0;0.000;0.000;4.8;11.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;02:25;23.5;1011.2;81.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;02:30;23.5;1011.2;81.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;02:35;23.5;1011.1;81.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;02:40;23.4;1011.1;81.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;02:45;23.4;1011.2;81.0;0.000;0.000;4.8;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;02:50;23.4;1011.2;81.0;0.000;0.000;4.8;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;02:55;23.4;1011.2;81.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;03:00;23.4;1011.2;81.0;0.000;0.000;4.8;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;03:05;23.4;1011.2;81.0;0.000;0.000;4.8;11.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;03:10;23.4;1011.3;81.0;0.000;0.000;4.8;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;03:15;23.4;1011.3;81.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;03:20;23.4;1011.3;81.0;0.000;0.000;6.4;12.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;03:25;23.3;1011.3;81.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;03:30;23.3;1011.2;81.0;0.000;0.000;6.4;12.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;03:35;23.3;1011.3;81.0;0.000;0.000;6.4;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;03:40;23.3;1011.2;81.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;03:45;23.4;1011.2;81.0;0.000;0.000;6.4;12.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/05/2011;03:50;23.4;1011.2;81.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
