Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
05/09/2011;05:50;17.9;1010.6;82.0;0.000;0.000;16.1;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;05:55;17.9;1010.9;82.0;0.000;0.000;17.7;33.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;06:00;17.9;1011.0;82.0;0.000;0.000;17.7;33.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;06:05;17.9;1011.0;82.0;0.000;0.000;16.1;33.8;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;06:10;17.9;1011.3;82.0;0.000;0.000;17.7;35.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;06:15;17.9;1011.3;82.0;0.000;0.000;14.5;33.8;S;SSE;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;06:20;17.9;1011.3;82.0;0.000;0.000;17.7;25.7;S;SSE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;06:25;17.8;1011.4;82.0;0.000;0.000;20.9;37.0;S;SSE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;06:30;17.8;1011.5;82.0;0.000;0.000;17.7;33.8;S;SSW;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;06:35;17.8;1011.6;82.0;0.000;0.000;16.1;29.0;S;SSW;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;06:40;17.8;1011.6;82.0;0.000;0.000;12.9;32.2;S;S;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;06:45;17.8;1011.5;82.0;0.000;0.000;17.7;30.6;S;S;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;06:50;17.8;1011.8;82.0;0.000;0.000;17.7;37.0;S;SSE;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;06:55;17.8;1012.0;82.0;0.000;0.000;20.9;37.0;S;S;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;07:00;17.8;1012.2;82.0;0.000;0.000;14.5;32.2;S;S;33;33;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;07:05;17.8;1012.3;82.0;0.000;0.000;16.1;35.4;S;S;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;07:10;17.8;1012.4;82.0;0.000;0.000;17.7;33.8;S;S;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;07:15;17.8;1012.5;82.0;0.000;0.000;17.7;30.6;S;S;34;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;07:20;17.8;1012.8;82.0;0.000;0.000;16.1;30.6;S;S;34;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;07:25;17.8;1012.9;82.0;0.000;0.000;17.7;30.6;SSE;SSE;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;07:30;17.7;1013.0;82.0;0.000;0.000;17.7;35.4;S;S;42;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;07:35;17.7;1013.1;82.0;0.000;0.000;14.5;22.5;SSE;S;43;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;07:40;17.7;1013.1;82.0;0.000;0.000;14.5;32.2;S;SSW;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;07:45;17.7;1013.1;82.0;0.000;0.000;22.5;37.0;S;S;44;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;07:50;17.7;1013.0;82.0;0.000;0.000;19.3;35.4;S;S;51;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;07:55;17.7;1013.1;82.0;0.000;0.000;17.7;37.0;S;SSW;56;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;08:00;17.7;1013.2;82.0;0.000;0.000;16.1;30.6;S;S;61;63;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;08:05;17.7;1013.4;82.0;0.000;0.000;20.9;43.5;S;SSW;60;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;08:10;17.6;1013.6;82.0;0.000;0.000;16.1;33.8;S;SSW;55;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;08:15;17.6;1013.7;82.0;0.000;0.000;16.1;32.2;S;SE;63;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;08:20;17.6;1013.9;82.0;0.000;0.000;19.3;32.2;S;S;72;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;08:25;17.7;1013.9;81.0;0.000;0.000;19.3;33.8;S;S;62;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;08:30;17.7;1014.0;81.0;0.000;0.000;17.7;29.0;S;SSW;59;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;08:35;17.7;1014.0;81.0;0.000;0.000;14.5;25.7;S;SSE;67;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;08:40;17.7;1014.2;81.0;0.000;0.000;17.7;32.2;S;S;62;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;08:45;17.7;1014.1;81.0;0.000;0.000;17.7;29.0;S;SE;62;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;08:50;17.7;1014.0;81.0;0.000;0.000;17.7;33.8;S;S;95;151;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;08:55;17.7;1014.0;81.0;0.000;0.000;17.7;33.8;S;SSW;149;155;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;09:00;17.9;1014.0;81.0;0.000;0.000;12.9;25.7;S;SSE;186;211;0.1;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;09:05;18.3;1014.0;80.0;0.000;0.000;9.7;20.9;S;S;181;204;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;09:10;18.4;1014.0;79.0;0.000;0.000;14.5;29.0;S;SSW;209;241;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;09:15;18.4;1014.1;77.0;0.000;0.000;17.7;32.2;S;SSE;212;220;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;09:20;18.6;1014.1;77.0;0.000;0.000;12.9;24.1;S;SSE;227;236;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;09:25;18.7;1014.1;76.0;0.000;0.000;16.1;29.0;SSE;SSE;241;244;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;09:30;18.8;1014.1;77.0;0.000;0.000;12.9;30.6;SSE;S;222;236;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;09:35;18.8;1014.2;77.0;0.000;0.000;14.5;24.1;SSE;SE;175;179;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;09:40;18.7;1014.1;76.0;0.000;0.000;17.7;35.4;S;S;184;207;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;09:45;18.6;1014.1;76.0;0.000;0.000;19.3;35.4;S;SSW;214;225;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;09:50;18.6;1014.1;76.0;0.000;0.000;16.1;30.6;SSE;S;295;322;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;09:55;18.7;1014.1;77.0;0.000;0.000;19.3;37.0;S;S;271;288;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;10:00;18.8;1014.2;77.0;0.000;0.000;16.1;30.6;S;SSE;223;232;0.2;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;10:05;18.8;1014.3;77.0;0.000;0.000;16.1;29.0;S;S;264;285;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;10:10;18.9;1014.3;76.0;0.000;0.000;16.1;32.2;S;S;231;241;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;10:15;18.9;1014.3;76.0;0.000;0.000;14.5;33.8;S;S;208;214;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;10:20;18.7;1014.4;76.0;0.000;0.000;16.1;32.2;S;SSW;202;213;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;10:25;18.7;1014.2;76.0;0.000;0.000;19.3;32.2;S;S;232;285;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;10:30;18.7;1014.2;76.0;0.000;0.000;17.7;29.0;S;SSE;268;287;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;10:35;18.7;1014.1;76.0;0.000;0.000;16.1;32.2;S;S;250;264;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;10:40;18.7;1014.1;76.0;0.000;0.000;14.5;25.7;S;SSE;243;257;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;10:45;18.8;1014.1;75.0;0.000;0.000;16.1;33.8;S;S;245;257;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;10:50;18.9;1014.2;75.0;0.000;0.000;11.3;24.1;S;SSW;237;262;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;10:55;18.8;1014.2;75.0;0.000;0.000;16.1;30.6;S;SSE;220;227;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;11:00;18.7;1014.1;76.0;0.000;0.000;22.5;37.0;S;SSE;228;243;0.2;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;11:05;18.8;1014.0;76.0;0.000;0.000;17.7;35.4;S;S;260;264;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;11:10;18.9;1014.1;75.0;0.000;0.000;14.5;29.0;S;S;235;251;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;11:15;18.9;1014.1;75.0;0.000;0.000;16.1;32.2;S;S;253;262;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;11:20;18.9;1014.1;75.0;0.000;0.000;16.1;25.7;SSE;SSE;207;218;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;11:25;19.0;1014.0;75.0;0.000;0.000;11.3;19.3;S;S;177;181;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;11:30;19.1;1014.0;74.0;0.000;0.000;14.5;33.8;S;S;205;216;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;11:35;18.9;1014.0;75.0;0.000;0.000;16.1;30.6;S;S;201;213;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;11:40;18.8;1014.1;75.0;0.000;0.000;20.9;35.4;S;S;199;214;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;11:45;18.8;1014.2;75.0;0.000;0.000;14.5;30.6;S;S;199;218;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;11:50;18.9;1014.1;76.0;0.000;0.000;11.3;25.7;SSE;SSW;169;178;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;11:55;18.9;1014.1;76.0;0.000;0.000;11.3;24.1;S;SSW;178;183;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;12:00;18.8;1014.2;75.0;0.000;0.000;14.5;33.8;S;SSE;191;197;0.2;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;12:05;18.7;1014.2;76.0;0.000;0.000;14.5;29.0;S;S;184;190;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;12:10;18.7;1014.2;75.0;0.000;0.000;14.5;25.7;S;S;197;209;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;12:15;18.8;1014.1;75.0;0.000;0.000;11.3;30.6;S;S;209;214;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;12:20;18.9;1013.8;76.0;0.000;0.000;11.3;20.9;SSW;SSE;217;229;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;12:25;18.9;1013.9;74.0;0.000;0.000;16.1;32.2;S;S;231;239;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;12:30;18.9;1013.8;74.0;0.000;0.000;14.5;25.7;S;S;253;267;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;12:35;19.1;1013.8;74.0;0.000;0.000;16.1;33.8;S;S;282;288;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;12:40;19.3;1013.7;74.0;0.000;0.000;12.9;22.5;S;SSW;277;279;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;12:45;19.6;1013.6;73.0;0.000;0.000;14.5;29.0;S;S;297;315;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;12:50;19.7;1013.6;72.0;0.000;0.000;16.1;30.6;S;S;278;323;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;12:55;19.8;1013.7;72.0;0.000;0.000;14.5;25.7;S;SSE;240;243;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;13:00;19.8;1013.5;72.0;0.000;0.000;17.7;30.6;S;SSE;259;278;0.2;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;13:05;19.9;1013.5;71.0;0.000;0.000;14.5;29.0;S;S;256;265;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;13:10;19.9;1013.5;71.0;0.000;0.000;16.1;33.8;S;S;230;241;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;13:15;20.0;1013.4;70.0;0.000;0.000;19.3;33.8;S;SE;247;276;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;13:20;20.2;1013.5;71.0;0.000;0.000;16.1;29.0;S;S;252;257;0.0;15;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;13:25;20.3;1013.4;70.0;0.000;0.000;14.5;30.6;S;S;260;288;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;13:30;20.3;1013.5;70.0;0.000;0.000;14.5;33.8;S;S;221;236;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;13:35;20.2;1013.4;70.0;0.000;0.000;17.7;29.0;S;SSE;219;229;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;13:40;20.1;1013.3;70.0;0.000;0.000;19.3;35.4;S;S;206;216;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;13:45;20.0;1013.1;70.0;0.000;0.000;19.3;38.6;S;S;208;241;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;13:50;20.2;1013.0;70.0;0.000;0.000;12.9;20.9;SSE;SSE;225;237;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;13:55;20.3;1013.0;69.0;0.000;0.000;16.1;29.0;SSE;SSE;216;221;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;14:00;20.3;1013.0;69.0;0.000;0.000;19.3;32.2;S;SSE;236;244;0.2;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;14:05;20.2;1013.0;69.0;0.000;0.000;19.3;35.4;S;S;182;199;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;14:10;20.1;1013.0;70.0;0.000;0.000;19.3;38.6;S;S;166;178;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;14:15;20.1;1012.9;70.0;0.000;0.000;12.9;22.5;S;S;216;253;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;14:20;20.2;1013.0;69.0;0.000;0.000;16.1;32.2;S;S;199;216;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;14:25;20.2;1013.0;69.0;0.000;0.000;17.7;35.4;S;S;178;193;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;14:30;20.2;1013.0;69.0;0.000;0.000;19.3;43.5;S;SSW;178;190;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;14:35;20.2;1013.0;69.0;0.000;0.000;17.7;35.4;SSE;SSE;156;179;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;14:40;20.2;1013.0;70.0;0.000;0.000;14.5;29.0;SSE;SSE;184;190;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;14:45;20.2;1013.1;69.0;0.000;0.000;19.3;33.8;S;S;133;134;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;14:50;20.1;1013.1;69.0;0.000;0.000;19.3;35.4;SSE;S;170;179;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;14:55;20.1;1013.1;69.0;0.000;0.000;20.9;37.0;S;SSW;199;216;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;15:00;20.2;1013.2;69.0;0.000;0.000;14.5;25.7;S;S;187;204;0.2;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;15:05;20.2;1013.1;69.0;0.000;0.000;17.7;37.0;S;SE;131;148;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;15:10;20.2;1013.1;69.0;0.000;0.000;22.5;41.8;S;S;113;121;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;15:15;20.1;1013.0;69.0;0.000;0.000;17.7;35.4;S;S;108;113;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;15:20;20.1;1013.1;69.0;0.000;0.000;20.9;38.6;S;SSE;100;105;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;15:25;20.0;1013.2;69.0;0.000;0.000;20.9;41.8;S;S;99;116;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;15:30;19.9;1013.1;70.0;0.000;0.000;17.7;35.4;S;SSE;136;146;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;15:35;19.9;1013.1;70.0;0.000;0.000;19.3;45.1;S;SSW;119;137;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;15:40;19.8;1013.1;70.0;0.000;0.000;19.3;37.0;S;SSW;175;200;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;15:45;19.8;1013.2;70.0;0.000;0.000;19.3;33.8;S;SSE;139;155;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;15:50;19.7;1013.4;70.0;0.000;0.000;20.9;49.9;S;SSE;126;176;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;15:55;19.6;1013.5;71.0;0.000;0.000;14.5;30.6;SSE;S;90;109;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;16:00;19.6;1013.6;71.0;0.000;0.000;20.9;35.4;S;S;74;76;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;16:05;19.4;1013.9;70.0;0.000;0.000;19.3;32.2;S;SSW;67;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;16:10;19.3;1013.9;71.0;0.000;0.000;17.7;32.2;S;S;45;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;16:15;19.3;1014.0;71.0;0.000;0.000;16.1;30.6;S;S;53;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;16:20;19.2;1014.1;71.0;0.000;0.000;17.7;38.6;S;S;54;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;16:25;19.2;1014.1;71.0;0.000;0.000;16.1;29.0;S;SSW;46;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;16:30;19.1;1014.1;71.0;0.000;0.000;16.1;29.0;S;S;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;16:35;19.1;1014.3;71.0;0.000;0.000;14.5;24.1;SSE;S;44;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;16:40;19.1;1014.3;71.0;0.000;0.000;11.3;22.5;S;S;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;16:45;19.0;1014.3;71.0;0.000;0.000;16.1;25.7;SSE;SE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;16:50;19.0;1014.4;72.0;0.000;0.000;11.3;24.1;SSE;SSE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;16:55;19.0;1014.5;72.0;0.000;0.000;12.9;20.9;S;S;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;17:00;19.0;1014.5;72.0;0.000;0.000;12.9;22.5;S;SSW;24;25;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;17:05;19.0;1014.7;72.0;0.000;0.000;12.9;29.0;S;SSE;21;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;17:10;18.9;1014.8;72.0;0.000;0.000;11.3;35.4;S;S;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;17:15;18.8;1015.1;70.0;0.000;0.000;22.5;38.6;S;SSW;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;17:20;18.7;1015.1;71.0;0.000;0.000;17.7;38.6;S;S;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;17:25;18.4;1015.2;71.0;0.000;0.000;20.9;35.4;S;SSW;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;17:30;18.2;1015.3;71.0;0.000;0.000;19.3;35.4;S;S;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;17:35;17.9;1015.3;72.0;0.000;0.000;16.1;25.7;S;SSE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;17:40;17.7;1015.3;73.0;0.000;0.000;17.7;35.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;17:45;17.6;1015.3;73.0;0.000;0.000;19.3;35.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;17:50;17.4;1015.4;74.0;0.000;0.000;14.5;30.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2011;17:55;17.3;1015.3;74.0;0.000;0.000;14.5;32.2;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
