Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
10/07/2011;00:35;17.5;1014.5;86.0;0.800;2.134;9.7;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;00:40;17.2;1013.9;87.0;0.400;1.118;12.9;24.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;00:45;17.1;1014.9;87.0;0.600;0.914;6.4;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;00:50;17.0;1013.0;88.0;1.000;2.388;16.1;25.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;00:55;16.8;1012.2;89.0;0.600;2.438;20.9;37.0;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;01:00;16.7;1012.2;90.0;0.400;0.610;20.9;32.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;01:05;16.7;1012.0;90.0;0.200;0.457;24.1;38.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;01:10;16.6;1010.8;92.0;0.600;1.270;27.4;43.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;01:15;16.6;1009.9;90.0;0.200;1.041;29.0;48.3;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;01:20;16.6;1009.9;91.0;0.000;0.152;24.1;43.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;01:25;16.6;1009.4;91.0;0.200;0.152;20.9;33.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;01:30;16.6;1009.5;91.0;0.000;0.102;19.3;33.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;01:35;16.7;1009.9;91.0;0.200;0.254;19.3;35.4;E;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;01:40;16.7;1010.0;91.0;0.000;0.152;17.7;30.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;01:45;16.8;1010.2;91.0;0.000;0.102;14.5;30.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;01:50;16.8;1010.7;90.0;0.000;0.000;9.7;20.9;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;01:55;16.8;1011.3;90.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;02:00;16.8;1012.3;90.0;0.000;0.000;6.4;11.3;SE;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;02:05;16.8;1013.4;91.0;0.000;0.000;9.7;19.3;W;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;02:10;16.8;1013.0;91.0;0.000;0.000;8.0;24.1;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;02:15;16.7;1012.9;91.0;0.200;0.000;6.4;17.7;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;02:20;16.6;1012.6;90.0;0.200;0.178;8.0;14.5;SSE;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;02:25;16.6;1013.0;91.0;0.000;0.178;3.2;9.7;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;02:30;16.5;1013.2;91.0;0.400;0.432;1.6;8.0;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;02:35;16.4;1013.1;91.0;0.200;0.432;0.0;3.2;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;02:40;16.4;1013.6;91.0;0.800;1.778;0.0;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;02:45;16.4;1012.4;91.0;1.200;4.115;8.0;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;02:50;16.3;1012.3;91.0;0.400;1.549;6.4;16.1;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;02:55;16.3;1011.9;91.0;0.200;0.432;8.0;16.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;03:00;16.3;1012.2;92.0;0.000;0.279;9.7;16.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;03:05;16.2;1012.0;92.0;0.200;0.279;9.7;17.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;03:10;16.2;1011.3;92.0;0.200;0.635;12.9;19.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;03:15;16.2;1010.6;92.0;0.400;0.483;11.3;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;03:20;16.1;1011.2;92.0;0.000;0.305;9.7;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;03:25;16.1;1011.3;92.0;0.400;0.457;3.2;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;03:30;16.1;1011.8;92.0;0.000;0.229;4.8;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;03:35;16.1;1011.6;92.0;0.200;0.229;9.7;14.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;03:40;16.1;1011.1;92.0;0.200;0.229;8.0;12.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;03:45;16.1;1010.9;93.0;0.000;0.229;8.0;12.9;E;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;03:50;16.1;1011.2;93.0;0.000;0.127;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;03:55;16.1;1011.5;93.0;0.000;0.102;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;04:00;16.0;1012.5;93.0;0.200;0.102;3.2;9.7;SE;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;04:05;16.1;1014.1;93.0;0.000;0.102;11.3;30.6;WSW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;04:10;16.1;1014.9;93.0;0.200;1.702;16.1;33.8;WSW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;04:15;16.1;1014.4;93.0;2.000;5.410;12.9;30.6;SSW;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;04:20;16.1;1014.4;93.0;0.600;1.981;9.7;20.9;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;04:25;16.1;1014.4;93.0;0.200;0.940;8.0;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;04:30;16.1;1014.9;93.0;0.400;0.737;8.0;22.5;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;04:35;16.1;1013.8;93.0;1.600;4.140;6.4;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;04:40;16.1;1014.1;93.0;0.600;2.311;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;04:45;16.1;1014.4;93.0;1.200;2.718;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;04:50;16.1;1013.6;94.0;1.200;3.251;4.8;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;04:55;16.1;1012.9;94.0;0.600;1.727;11.3;16.1;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;05:00;16.1;1013.3;94.0;0.400;1.346;11.3;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;05:05;16.1;1013.1;94.0;0.000;0.178;6.4;12.9;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;05:10;16.1;1012.8;94.0;0.400;0.533;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;05:15;16.1;1013.1;94.0;0.200;0.533;9.7;14.5;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;05:20;16.1;1013.1;94.0;0.200;0.381;9.7;14.5;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;05:25;16.1;1013.1;94.0;0.000;0.203;8.0;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;05:30;16.1;1013.3;94.0;0.200;1.422;3.2;11.3;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;05:35;16.1;1013.3;94.0;1.000;1.753;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;05:40;16.1;1013.1;94.0;1.200;1.956;11.3;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;05:45;16.2;1013.2;94.0;0.400;1.575;11.3;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;05:50;16.1;1013.1;94.0;0.400;0.610;12.9;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;05:55;16.1;1013.2;94.0;0.000;0.203;14.5;20.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;06:00;16.1;1013.6;94.0;0.800;3.988;16.1;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;06:05;16.1;1012.9;94.0;0.400;3.988;19.3;33.8;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;06:10;16.1;1012.3;94.0;0.400;1.092;22.5;32.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;06:15;16.1;1012.4;94.0;0.000;0.203;22.5;35.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;06:20;16.1;1012.2;94.0;0.200;0.203;19.3;35.4;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;06:25;16.1;1011.9;94.0;0.400;0.940;22.5;37.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;06:30;16.1;1012.3;94.0;0.200;0.610;20.9;40.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;06:35;16.1;1013.0;94.0;0.000;0.229;16.1;29.0;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;06:40;16.1;1013.7;94.0;1.200;2.337;12.9;20.9;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;06:45;16.1;1013.3;94.0;2.800;7.874;12.9;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;06:50;16.1;1013.1;94.0;1.200;2.692;17.7;29.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;06:55;16.1;1013.4;95.0;1.000;1.499;14.5;24.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;07:00;16.1;1013.3;95.0;1.000;2.337;16.1;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;07:05;16.1;1013.2;95.0;0.200;1.448;16.1;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;07:10;16.1;1012.8;95.0;0.200;0.483;9.7;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;07:15;16.1;1012.9;95.0;0.400;1.041;8.0;19.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;07:20;16.1;1013.0;95.0;0.200;0.635;11.3;16.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;07:25;16.2;1013.2;95.0;0.000;0.152;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;07:30;16.2;1012.9;95.0;0.000;0.102;16.1;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;07:35;16.2;1012.9;95.0;0.400;0.330;17.7;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;07:40;16.2;1012.8;95.0;0.200;0.762;16.1;32.2;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;07:45;16.2;1012.5;95.0;0.000;0.178;17.7;29.0;ENE;ENE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;07:50;16.2;1012.6;95.0;0.000;0.127;14.5;24.1;ENE;ENE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;07:55;16.3;1013.0;95.0;0.600;6.528;12.9;24.1;NE;NE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;08:00;16.3;1012.7;95.0;1.000;5.842;11.3;16.1;ENE;ENE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;08:05;16.5;1012.7;95.0;0.000;0.203;8.0;12.9;ENE;E;27;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;08:10;16.6;1012.7;95.0;0.000;0.127;8.0;12.9;ENE;ENE;46;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;08:15;16.6;1012.8;95.0;0.000;0.000;6.4;12.9;ENE;NE;44;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;08:20;16.7;1012.9;95.0;0.200;0.000;9.7;14.5;ENE;ENE;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;08:25;16.7;1013.1;95.0;0.200;0.457;9.7;12.9;NE;ENE;47;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;08:30;16.8;1013.2;95.0;0.200;0.356;8.0;16.1;NE;NE;56;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;08:35;16.8;1013.2;95.0;0.000;0.178;12.9;17.7;ENE;NE;56;63;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;08:40;16.8;1013.2;95.0;0.000;0.127;14.5;20.9;ENE;E;64;65;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;08:45;16.8;1013.3;95.0;0.000;0.000;11.3;16.1;NE;NNE;77;84;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;08:50;16.8;1013.2;95.0;0.000;0.000;9.7;16.1;NE;NNE;128;142;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;08:55;16.9;1013.0;95.0;0.000;0.000;11.3;16.1;ENE;ENE;128;132;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;09:00;17.1;1012.6;95.0;0.200;0.000;16.1;20.9;ENE;E;243;318;0.1;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;09:05;17.2;1012.8;95.0;0.000;0.000;14.5;20.9;ENE;ENE;156;169;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;09:10;17.4;1012.8;95.0;0.000;0.000;14.5;24.1;ENE;NE;223;246;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;09:15;17.8;1012.9;95.0;0.000;0.000;12.9;19.3;ENE;ENE;313;422;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;09:20;18.0;1012.9;94.0;0.000;0.000;12.9;20.9;NE;ENE;228;246;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;09:25;18.3;1013.1;95.0;0.000;0.000;9.7;14.5;NE;ENE;357;482;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;09:30;18.6;1012.9;94.0;0.000;0.000;11.3;20.9;NE;NE;155;169;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;09:35;18.7;1013.0;93.0;0.000;0.000;9.7;17.7;NE;ENE;137;139;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;09:40;18.7;1013.0;93.0;0.000;0.000;9.7;20.9;NE;NNE;137;137;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;09:45;18.8;1013.0;92.0;0.000;0.000;9.7;14.5;NE;NE;119;132;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;09:50;18.8;1012.7;92.0;0.000;0.000;11.3;17.7;NE;ENE;169;183;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;09:55;18.8;1012.7;92.0;0.000;0.000;11.3;20.9;NE;NE;175;183;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;10:00;18.8;1012.9;91.0;0.000;0.000;11.3;22.5;NE;NNE;186;193;0.1;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;10:05;18.9;1012.8;91.0;0.000;0.000;11.3;19.3;NE;NNE;227;253;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;10:10;19.2;1012.6;91.0;0.000;0.000;11.3;19.3;NE;NNE;301;301;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;10:15;19.5;1012.6;89.0;0.000;0.000;14.5;24.1;NE;NE;307;322;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;10:20;19.7;1012.5;88.0;0.000;0.000;11.3;22.5;NE;NE;281;301;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;10:25;19.8;1012.4;86.0;0.000;0.000;14.5;20.9;NE;NE;329;329;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;10:30;20.1;1012.4;87.0;0.000;0.000;9.7;19.3;NE;NNE;241;248;0.0;21;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;10:35;20.6;1012.4;86.0;0.000;0.000;12.9;22.5;NE;NNE;635;635;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;10:40;21.2;1012.2;84.0;0.000;0.000;11.3;22.5;NE;NE;641;656;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;10:45;21.5;1012.1;80.0;0.000;0.000;14.5;24.1;NNE;NNE;594;594;0.0;29;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;10:50;21.6;1012.0;79.0;0.000;0.000;16.1;24.1;NE;NE;471;664;0.0;26;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;10:55;21.4;1012.0;79.0;0.000;0.000;17.7;33.8;NE;NNE;211;214;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;11:00;21.4;1012.0;78.0;0.000;0.000;17.7;30.6;NE;N;207;207;0.3;26;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;11:05;21.3;1011.9;78.0;0.000;0.000;16.1;24.1;NNE;NNE;146;146;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;11:10;21.3;1011.8;78.0;0.000;0.000;14.5;24.1;NNE;N;243;278;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;11:15;21.4;1011.6;78.0;0.000;0.000;14.5;20.9;NE;NE;199;199;0.0;28;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;11:20;21.4;1011.6;78.0;0.000;0.000;14.5;25.7;NE;ENE;223;223;0.0;30;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;11:25;21.7;1011.3;77.0;0.000;0.000;16.1;30.6;NE;NE;548;548;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;11:30;21.7;1011.3;77.0;0.000;0.000;19.3;32.2;NE;NNE;546;547;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;11:35;21.8;1011.4;76.0;0.000;0.000;20.9;37.0;NE;NNE;544;545;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;11:40;21.9;1011.5;76.0;0.000;0.000;16.1;33.8;NNE;NNE;546;547;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;11:45;22.2;1011.4;75.0;0.000;0.000;16.1;30.6;NE;NE;546;547;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;11:50;22.1;1011.4;76.0;0.000;0.000;16.1;32.2;NE;NNE;547;548;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;11:55;22.3;1011.4;75.0;0.000;0.000;12.9;24.1;NNE;NNE;548;548;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;12:00;22.3;1011.4;75.0;0.000;0.000;17.7;30.6;NNE;NNE;548;548;0.3;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;12:05;22.3;1011.4;73.0;0.000;0.000;14.5;35.4;N;ENE;548;548;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;12:10;22.3;1011.5;73.0;0.000;0.000;14.5;30.6;NNE;NNW;545;548;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;12:15;22.6;1011.5;74.0;0.000;0.000;14.5;32.2;NE;NE;545;545;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;12:20;22.4;1011.3;74.0;0.000;0.000;16.1;29.0;NE;NE;545;545;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;12:25;22.6;1011.3;74.0;0.000;0.000;12.9;29.0;N;N;543;545;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2011;12:30;22.5;1011.3;75.0;0.000;0.000;12.9;33.8;NNE;NNE;541;541;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
