Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
08/03/2011;12:25;30.2;1011.9;63.0;0.000;0.000;0.0;3.2;SW;SW;1065;1072;0.0;80;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;12:30;30.4;1011.9;61.0;0.000;0.000;1.6;8.0;ESE;ESE;1021;1021;0.0;77;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;12:35;30.6;1011.9;63.0;0.000;0.000;4.8;11.3;ENE;ESE;1011;1027;0.0;100;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;12:40;30.7;1011.8;64.0;0.000;0.000;4.8;9.7;SE;E;1008;1014;0.0;98;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;12:45;30.6;1011.8;62.0;0.000;0.000;1.6;9.7;SSE;SSE;789;1027;0.0;88;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;12:50;30.0;1011.6;65.0;0.000;0.000;3.2;11.3;SW;S;332;332;0.0;67;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;12:55;29.5;1011.6;67.0;0.000;0.000;4.8;11.3;SSW;SW;263;272;0.0;55;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;13:00;29.8;1011.5;65.0;0.000;0.000;4.8;14.5;SW;WSW;272;272;0.5;69;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;13:05;29.9;1011.5;67.0;0.000;0.000;4.8;11.3;W;WSW;272;272;0.0;78;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;13:10;30.3;1011.5;65.0;0.000;0.000;6.4;12.9;W;W;1134;1155;0.0;92;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;13:15;30.6;1011.4;63.0;0.000;0.000;4.8;12.9;W;WSW;1103;1106;0.0;101;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;13:20;30.3;1011.3;66.0;0.000;0.000;8.0;14.5;W;WSW;459;459;0.0;66;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;13:25;30.2;1011.3;62.0;0.000;0.000;3.2;12.9;WNW;WNW;223;225;0.0;66;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;13:30;30.3;1011.3;67.0;0.000;0.000;1.6;6.4;WSW;W;265;265;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;13:35;30.3;1011.3;64.0;0.000;0.000;1.6;8.0;WSW;WSW;265;265;0.0;75;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;13:40;30.2;1011.3;64.0;0.000;0.000;4.8;12.9;S;S;294;322;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;13:45;29.9;1011.2;65.0;0.000;0.000;3.2;11.3;SSW;WSW;250;250;0.0;54;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;13:50;30.2;1011.3;65.0;0.000;0.000;4.8;12.9;W;W;362;362;0.0;71;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;13:55;30.5;1011.1;63.0;0.000;0.000;6.4;11.3;W;W;385;424;0.0;60;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;14:00;30.3;1011.0;63.0;0.000;0.000;6.4;14.5;WNW;W;304;304;0.4;57;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;14:05;30.8;1011.0;66.0;0.000;0.000;3.2;12.9;SW;WSW;304;304;0.0;80;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;14:10;30.8;1010.8;61.0;0.000;0.000;1.6;9.7;SSW;SSW;745;995;0.0;68;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;14:15;31.1;1010.9;63.0;0.000;0.000;4.8;11.3;SSW;NW;998;1007;0.0;83;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;14:20;31.6;1010.8;62.0;0.000;0.000;4.8;14.5;WSW;SW;1022;1041;0.0;84;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;14:25;31.1;1010.8;62.0;0.000;0.000;4.8;14.5;W;W;999;1004;0.0;73;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;14:30;31.5;1010.7;61.0;0.000;0.000;1.6;12.9;W;NW;1044;1044;0.0;67;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;14:35;31.1;1010.6;63.0;0.000;0.000;6.4;14.5;SSW;S;336;336;0.0;47;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;14:40;31.3;1010.6;63.0;0.000;0.000;6.4;14.5;S;S;1033;1041;0.0;71;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;14:45;31.2;1010.5;59.0;0.000;0.000;0.0;3.2;SSW;SSW;649;1032;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;14:50;31.1;1010.4;62.0;0.000;0.000;4.8;12.9;S;SSW;273;338;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;14:55;30.7;1010.3;61.0;0.000;0.000;6.4;11.3;SE;SSE;243;265;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;15:00;30.9;1010.4;61.0;0.000;0.000;8.0;16.1;SE;SE;984;984;0.5;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;15:05;31.1;1010.2;61.0;0.000;0.000;3.2;9.7;SE;SE;216;216;0.0;41;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;15:10;30.8;1010.1;62.0;0.000;0.000;4.8;12.9;SSE;ESE;186;197;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;15:15;30.9;1010.0;62.0;0.000;0.000;4.8;9.7;ESE;ESE;418;828;0.0;44;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;15:20;31.4;1010.0;60.0;0.000;0.000;3.2;11.3;ESE;ESE;837;842;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;15:25;31.7;1009.9;60.0;0.000;0.000;0.0;3.2;ESE;ESE;860;865;0.0;54;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;15:30;32.0;1009.8;61.0;0.000;0.000;4.8;11.3;S;ESE;837;854;0.0;53;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;15:35;32.2;1009.7;54.0;0.000;0.000;8.0;11.3;ESE;ESE;783;788;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;15:40;32.2;1009.7;54.0;0.000;0.000;3.2;11.3;SSE;SSE;761;772;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;15:45;32.1;1009.6;54.0;0.000;0.000;3.2;9.7;ESE;ESE;727;749;0.0;44;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;15:50;31.5;1009.5;57.0;0.000;0.000;1.6;8.0;ESE;ESE;152;167;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;15:55;31.0;1009.5;61.0;0.000;0.000;4.8;11.3;S;S;160;171;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;16:00;31.0;1009.4;60.0;0.000;0.000;1.6;8.0;SSW;SSW;171;171;0.4;34;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;16:05;31.9;1009.3;59.0;0.000;0.000;6.4;22.5;SSW;S;744;751;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;16:10;31.7;1009.3;58.0;0.000;0.000;11.3;17.7;S;S;475;737;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;16:15;31.7;1009.3;56.0;0.000;0.000;6.4;11.3;S;SSE;709;721;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;16:20;31.8;1009.3;58.0;0.000;0.000;9.7;16.1;SSE;S;671;679;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;16:25;32.0;1009.3;59.0;0.000;0.000;6.4;11.3;S;S;656;673;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;16:30;32.0;1009.2;60.0;0.000;0.000;9.7;17.7;S;S;613;624;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;16:35;32.1;1009.2;60.0;0.000;0.000;8.0;17.7;S;S;587;596;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;16:40;32.1;1009.1;59.0;0.000;0.000;8.0;14.5;S;S;581;584;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;16:45;32.0;1009.1;61.0;0.000;0.000;6.4;12.9;SSE;SSE;568;575;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;16:50;32.2;1009.1;58.0;0.000;0.000;6.4;16.1;S;SSE;551;555;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;16:55;31.8;1008.9;59.0;0.000;0.000;11.3;17.7;S;SSE;514;534;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;17:00;31.9;1009.0;59.0;0.000;0.000;9.7;17.7;S;SSE;471;490;0.5;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;17:05;31.8;1009.0;59.0;0.000;0.000;8.0;14.5;SE;SSE;443;445;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;17:10;31.7;1009.0;60.0;0.000;0.000;9.7;16.1;S;S;429;429;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;17:15;31.7;1008.9;58.0;0.000;0.000;8.0;16.1;S;S;403;413;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;17:20;31.6;1008.9;59.0;0.000;0.000;11.3;24.1;SSE;SSW;385;388;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;17:25;31.6;1008.9;57.0;0.000;0.000;11.3;20.9;SSE;SSE;361;369;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;17:30;31.4;1008.9;58.0;0.000;0.000;8.0;14.5;SSE;S;338;348;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;17:35;31.4;1008.8;59.0;0.000;0.000;8.0;16.1;SSE;S;312;318;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;17:40;31.4;1008.7;59.0;0.000;0.000;4.8;14.5;SSE;S;301;306;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;17:45;31.6;1008.6;59.0;0.000;0.000;8.0;17.7;ESE;SSW;278;287;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;17:50;31.3;1008.6;59.0;0.000;0.000;9.7;16.1;SSE;S;264;265;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;17:55;31.3;1008.6;60.0;0.000;0.000;9.7;14.5;SSE;S;245;251;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;18:00;31.2;1008.6;59.0;0.000;0.000;11.3;20.9;SSE;SE;227;227;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;18:05;31.1;1008.7;59.0;0.000;0.000;6.4;17.7;SSE;SSE;209;209;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;18:10;31.1;1008.7;60.0;0.000;0.000;8.0;14.5;S;SE;185;192;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;18:15;30.9;1008.7;60.0;0.000;0.000;8.0;19.3;SSE;S;157;162;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;18:20;30.8;1008.7;60.0;0.000;0.000;12.9;19.3;SSE;SE;137;142;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;18:25;30.6;1008.6;61.0;0.000;0.000;9.7;17.7;SSE;SSE;121;123;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;18:30;30.6;1008.4;61.0;0.000;0.000;8.0;12.9;SSE;SSE;46;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;18:35;30.6;1008.5;61.0;0.000;0.000;6.4;16.1;SSE;SSE;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;18:40;30.6;1008.5;61.0;0.000;0.000;8.0;12.9;SSE;S;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;18:45;30.6;1008.5;62.0;0.000;0.000;6.4;17.7;SSE;SSE;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;18:50;30.6;1008.5;61.0;0.000;0.000;8.0;14.5;SE;SSE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;18:55;30.4;1008.4;61.0;0.000;0.000;6.4;12.9;SSE;SSE;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;19:00;30.4;1008.5;61.0;0.000;0.000;3.2;9.7;SE;SE;15;16;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;19:05;30.3;1008.4;61.0;0.000;0.000;6.4;14.5;SE;SSE;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;19:10;30.2;1008.4;61.0;0.000;0.000;3.2;11.3;ESE;ESE;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;19:15;30.2;1008.4;62.0;0.000;0.000;3.2;9.7;ESE;SE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;19:20;30.1;1008.4;62.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;19:25;30.0;1008.4;62.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;19:30;29.9;1008.5;62.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;19:35;29.8;1008.5;63.0;0.000;0.000;1.6;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;19:40;29.7;1008.5;63.0;0.000;0.000;3.2;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;19:45;29.6;1008.5;64.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;19:50;29.5;1008.6;64.0;0.000;0.000;0.0;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;19:55;29.3;1008.6;64.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;20:00;29.2;1008.5;65.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;20:05;29.1;1008.4;65.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;20:10;29.0;1008.5;66.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;20:15;28.9;1008.5;66.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;20:20;28.8;1008.6;67.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;20:25;28.7;1008.6;68.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;20:30;28.6;1008.7;68.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;20:35;28.4;1008.9;69.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;20:40;28.3;1008.9;69.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;20:45;28.2;1009.1;70.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;20:50;28.1;1009.1;70.0;0.000;0.000;1.6;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;20:55;28.1;1009.3;70.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;21:00;27.9;1009.4;70.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;21:05;27.8;1009.4;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;21:10;27.7;1009.5;71.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;21:15;27.7;1009.4;72.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;21:20;27.6;1009.6;72.0;0.000;0.000;3.2;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;21:25;27.5;1009.7;72.0;0.000;0.000;3.2;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;21:30;27.4;1009.7;73.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;21:35;27.4;1009.8;73.0;0.000;0.000;1.6;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;21:40;27.3;1009.8;73.0;0.000;0.000;1.6;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;21:45;27.3;1009.8;73.0;0.000;0.000;3.2;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;21:50;27.2;1009.9;73.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;21:55;27.2;1010.1;73.0;0.000;0.000;1.6;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;22:00;27.2;1010.1;73.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;22:05;27.1;1010.2;73.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;22:10;27.0;1010.2;73.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;22:15;26.9;1010.0;73.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;22:20;26.9;1010.2;74.0;0.000;0.000;3.2;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;22:25;26.9;1010.2;74.0;0.000;0.000;3.2;8.0;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;22:30;26.9;1010.2;74.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;22:35;26.9;1010.3;74.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;22:40;26.8;1010.4;74.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;22:45;26.8;1010.3;74.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;22:50;26.8;1010.3;74.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;22:55;26.7;1010.2;74.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;23:00;26.6;1010.3;74.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;23:05;26.5;1010.3;74.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;23:10;26.4;1010.3;75.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;23:15;26.3;1010.4;75.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;23:20;26.3;1010.4;76.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;23:25;26.2;1010.4;76.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;23:30;26.1;1010.3;76.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;23:35;26.1;1010.4;76.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;23:40;26.0;1010.5;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;23:45;25.9;1010.5;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;23:50;25.9;1010.5;78.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2011;23:55;25.8;1010.4;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2011;00:00;25.8;1010.5;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2011;00:05;25.8;1010.5;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2011;00:10;25.7;1010.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2011;00:15;25.6;1010.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2011;00:20;25.6;1010.4;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
