Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
09/12/2007;01:00;28.2;1008.7;51.0;0.000;0.000;8.0;16.1;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;01:30;27.7;1008.5;51.0;0.000;0.000;6.4;12.9;ESE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;02:00;27.4;1008.4;50.0;0.000;0.000;6.4;12.9;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;02:30;27.3;1008.5;51.0;0.000;0.000;6.4;14.5;ESE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;03:00;27.3;1008.4;50.0;0.000;0.000;6.4;14.5;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;03:30;27.4;1008.3;48.0;0.000;0.000;9.7;16.1;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;04:00;27.7;1008.2;47.0;0.000;0.000;11.3;20.9;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;04:30;27.7;1008.0;48.0;0.000;0.000;9.7;19.3;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;05:00;27.3;1008.1;49.0;0.000;0.000;9.7;17.7;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;05:30;26.9;1008.1;54.0;0.000;0.000;3.2;16.1;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;06:00;25.9;1008.2;56.0;0.000;0.000;3.2;19.3;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;06:30;25.8;1008.1;50.0;0.000;0.000;8.0;17.7;ESE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;07:00;27.3;1008.3;47.0;0.000;0.000;11.3;19.3;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;07:30;28.3;1008.2;45.0;0.000;0.000;14.5;24.1;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;08:00;29.3;1008.4;44.0;0.000;0.000;14.5;25.7;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;08:30;30.1;1008.5;43.0;0.000;0.000;12.9;22.5;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;09:00;30.8;1008.9;43.0;0.000;0.000;12.9;25.7;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;09:30;31.7;1009.1;41.0;0.000;0.000;11.3;17.7;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;10:00;32.2;1009.3;41.0;0.000;0.000;11.3;20.9;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;10:30;32.7;1009.3;38.0;0.000;0.000;9.7;20.9;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;11:00;33.3;1008.9;37.0;0.000;0.000;9.7;17.7;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;11:30;33.7;1009.1;38.0;0.000;0.000;6.4;17.7;E;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;12:00;34.1;1008.9;38.0;0.000;0.000;8.0;17.7;E;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;12:30;34.1;1008.4;45.0;0.000;0.000;6.4;17.7;E;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;13:00;34.4;1008.0;41.0;0.000;0.000;8.0;20.9;E;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;13:30;34.6;1007.7;38.0;0.000;0.000;3.2;16.1;S;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;14:00;34.8;1007.3;38.0;0.000;0.000;8.0;19.3;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;14:30;34.7;1006.4;44.0;0.000;0.000;6.4;22.5;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;15:00;34.4;1006.1;43.0;0.000;0.000;6.4;17.7;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;15:30;34.6;1005.6;40.0;0.000;0.000;8.0;22.5;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;16:00;34.5;1005.0;39.0;0.000;0.000;8.0;19.3;ESE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;16:30;34.8;1004.6;39.0;0.000;0.000;11.3;20.9;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;17:00;34.8;1004.3;39.0;0.000;0.000;11.3;24.1;SE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;17:30;34.5;1004.1;40.0;0.000;0.000;11.3;25.7;E;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;18:00;34.2;1004.2;40.0;0.000;0.000;9.7;17.7;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;18:30;34.1;1004.3;41.0;0.000;0.000;9.7;19.3;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;19:00;33.7;1004.4;40.0;0.000;0.000;9.7;19.3;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;19:30;33.3;1004.9;42.0;0.000;0.000;6.4;14.5;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;20:00;32.8;1004.9;44.0;0.000;0.000;1.6;11.3;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;20:30;31.9;1004.7;48.0;0.000;0.000;1.6;6.4;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;21:00;31.2;1004.7;50.0;0.000;0.000;3.2;8.0;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;21:30;30.7;1005.0;50.0;0.000;0.000;3.2;11.3;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;22:00;30.6;1005.1;50.0;0.000;0.000;3.2;8.0;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;22:30;30.5;1005.1;51.0;0.000;0.000;3.2;8.0;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;23:00;30.5;1005.0;50.0;0.000;0.000;6.4;12.9;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2007;23:30;30.6;1004.5;49.0;0.000;0.000;8.0;16.1;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;00:00;30.4;1004.3;49.0;0.000;0.000;9.7;17.7;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;00:30;30.4;1004.1;49.0;0.000;0.000;11.3;19.3;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;01:00;30.2;1003.9;50.0;0.000;0.000;11.3;19.3;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;01:30;29.9;1003.9;51.0;0.000;0.000;11.3;19.3;E;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;02:00;29.6;1003.6;53.0;0.000;0.000;9.7;19.3;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;02:30;29.1;1003.4;56.0;0.000;0.000;11.3;19.3;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;03:00;28.7;1003.6;60.0;0.000;0.000;9.7;17.7;ENE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;03:30;28.3;1003.5;69.0;0.000;0.000;9.7;24.1;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;04:00;27.6;1003.6;75.0;0.000;0.000;8.0;20.9;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;04:30;27.1;1003.8;77.0;0.000;0.000;8.0;17.7;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;05:00;26.7;1004.2;77.0;0.000;0.000;9.7;22.5;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;05:30;26.3;1004.7;78.0;0.000;0.000;9.7;17.7;NNW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;06:00;26.1;1005.0;79.0;0.000;0.000;9.7;19.3;NNW;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;06:30;25.9;1005.4;78.0;0.000;0.000;11.3;22.5;N;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;07:00;26.3;1005.8;77.0;0.000;0.000;11.3;20.9;N;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;07:30;26.6;1006.1;77.0;0.000;0.000;11.3;19.3;NNW;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;08:00;26.7;1006.4;77.0;0.000;0.000;11.3;22.5;NNW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;08:30;26.9;1006.3;76.0;0.000;0.000;9.7;16.1;NNW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;09:00;27.7;1006.3;73.0;0.000;0.000;8.0;16.1;N;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;09:30;28.4;1006.2;72.0;0.000;0.000;9.7;17.7;N;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;10:00;29.3;1006.3;70.0;0.000;0.000;9.7;20.9;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;10:30;30.3;1006.0;66.0;0.000;0.000;12.9;25.7;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;11:00;30.7;1005.8;63.0;0.000;0.000;14.5;32.2;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;11:30;30.4;1005.7;66.0;0.000;0.000;12.9;30.6;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;12:00;31.3;1005.5;59.0;0.000;0.000;11.3;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;12:30;32.4;1005.2;57.0;0.000;0.000;14.5;29.0;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;13:00;32.5;1004.7;59.0;0.000;0.000;14.5;33.8;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;13:30;33.1;1004.5;58.0;0.000;0.000;12.9;29.0;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;14:00;33.8;1004.4;53.0;0.000;0.000;14.5;32.2;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;14:30;34.3;1004.2;54.0;0.000;0.000;14.5;32.2;N;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;15:00;34.4;1003.9;54.0;0.000;0.000;12.9;32.2;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;15:30;34.4;1003.7;53.0;0.000;0.000;14.5;32.2;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;16:00;34.3;1003.2;54.0;0.000;0.000;12.9;32.2;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;16:30;34.2;1002.9;52.0;0.000;0.000;12.9;33.8;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;17:00;34.3;1002.8;54.0;0.000;0.000;12.9;24.1;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;17:30;34.1;1002.6;56.0;0.000;0.000;9.7;22.5;NE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;18:00;34.1;1002.5;55.0;0.000;0.000;9.7;19.3;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;18:30;34.2;1002.8;54.0;0.000;0.000;9.7;20.9;N;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;19:00;33.8;1003.1;55.0;0.000;0.000;6.4;16.1;NNE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;19:30;33.3;1003.6;56.0;0.000;0.000;8.0;16.1;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;20:00;33.0;1003.6;57.0;0.000;0.000;8.0;16.1;ENE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;20:30;32.8;1004.3;58.0;0.000;0.000;6.4;12.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;21:00;31.3;1005.8;71.0;2.000;10.516;6.4;32.2;SSW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;21:30;26.5;1007.2;90.0;21.600;15.088;17.7;54.7;NE;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;22:00;25.2;1007.1;90.0;7.200;14.072;6.4;19.3;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;22:30;24.9;1007.3;94.0;0.000;0.000;1.6;9.7;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;23:00;25.0;1007.1;94.0;0.000;0.000;1.6;8.0;NNW;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2007;23:30;25.1;1006.8;94.0;0.000;0.000;0.0;8.0;SW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;00:00;25.1;1007.2;94.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;00:30;25.1;1007.1;95.0;0.000;0.000;0.0;6.4;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;01:00;25.2;1007.6;95.0;0.000;0.000;1.6;14.5;NW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;01:30;25.1;1007.4;93.0;0.000;0.000;8.0;29.0;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;02:00;24.9;1007.5;93.0;0.000;0.000;6.4;16.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;02:30;24.8;1007.6;94.0;0.000;0.000;3.2;9.7;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;03:00;24.7;1007.6;93.0;0.000;0.000;3.2;11.3;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;03:30;24.5;1007.8;94.0;0.000;0.000;0.0;6.4;SSE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;04:00;24.4;1007.7;95.0;0.000;0.000;0.0;3.2;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;04:30;24.4;1008.1;95.0;0.200;0.000;0.0;6.4;NW;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;05:00;24.4;1008.1;95.0;0.000;0.000;1.6;9.7;SSE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;05:30;24.4;1008.4;95.0;0.000;0.000;1.6;6.4;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;06:00;24.5;1008.9;96.0;0.000;0.000;0.0;3.2;SSE;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;06:30;24.5;1009.2;95.0;0.000;0.000;1.6;14.5;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;07:00;24.3;1009.7;95.0;0.000;0.000;8.0;16.1;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;07:30;24.2;1009.4;95.0;0.000;0.000;4.8;11.3;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;08:00;24.4;1010.3;93.0;0.000;0.000;9.7;20.9;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;08:30;24.6;1010.9;94.0;0.000;0.000;9.7;20.9;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;09:00;24.7;1011.1;91.0;0.000;0.000;12.9;25.7;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;09:30;25.1;1011.2;89.0;0.000;0.000;12.9;29.0;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;10:00;25.4;1011.2;87.0;0.000;0.000;12.9;35.4;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;10:30;24.8;1011.2;87.0;0.000;0.000;14.5;29.0;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;11:00;24.9;1011.1;86.0;0.000;0.000;12.9;29.0;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;11:30;25.3;1011.1;84.0;0.000;0.000;12.9;25.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;12:00;25.6;1011.1;85.0;0.000;0.000;12.9;25.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;12:30;25.8;1011.1;83.0;0.000;0.000;14.5;35.4;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;13:00;25.4;1010.9;82.0;0.000;0.000;12.9;29.0;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;13:30;25.8;1010.8;83.0;0.000;0.000;11.3;29.0;S;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;14:00;26.6;1010.6;77.0;0.000;0.000;14.5;29.0;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;14:30;27.1;1010.2;77.0;0.000;0.000;12.9;29.0;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;15:00;27.8;1010.0;76.0;0.000;0.000;11.3;29.0;S;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;15:30;27.8;1009.7;74.0;0.000;0.000;12.9;30.6;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;16:00;28.1;1009.5;74.0;0.000;0.000;14.5;29.0;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;16:30;28.4;1009.4;70.0;0.000;0.000;16.1;37.0;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;17:00;28.6;1009.2;64.0;0.000;0.000;12.9;29.0;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;17:30;29.1;1009.1;65.0;0.000;0.000;11.3;24.1;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;18:00;29.2;1008.9;64.0;0.000;0.000;11.3;24.1;SSE;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;18:30;28.6;1009.0;67.0;0.000;0.000;11.3;25.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;19:00;28.3;1009.3;70.0;0.000;0.000;9.7;19.3;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;19:30;28.1;1009.7;70.0;0.000;0.000;9.7;20.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;20:00;27.7;1009.8;71.0;0.000;0.000;6.4;17.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;20:30;27.2;1010.0;74.0;0.000;0.000;4.8;12.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;21:00;26.8;1010.3;75.0;0.000;0.000;6.4;19.3;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;21:30;26.4;1010.6;76.0;0.000;0.000;9.7;20.9;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;22:00;26.2;1011.0;75.0;0.000;0.000;9.7;22.5;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2007;22:30;25.9;1011.5;76.0;0.000;0.000;9.7;20.9;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
