 ;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2
24/11/2007;18:00;20.3;1007.0;90.0;0.000;0.000;14.5;32.2;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;18:30;20.2;1007.1;90.0;0.000;0.000;14.5;37.0;S;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;19:00;20.0;1007.3;90.0;0.000;0.000;16.1;32.2;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;19:30;20.1;1007.5;88.0;0.000;0.000;14.5;35.4;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;20:00;20.0;1007.9;88.0;0.000;0.000;14.5;30.6;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;20:30;20.0;1008.0;89.0;0.000;0.000;14.5;30.6;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;21:00;19.8;1008.1;90.0;0.000;0.000;12.9;29.0;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;21:30;19.7;1008.3;91.0;0.000;0.000;12.9;25.7;S;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;22:00;19.6;1008.4;92.0;0.000;0.000;9.7;19.3;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;22:30;19.8;1008.6;91.0;0.000;0.000;9.7;19.3;S;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;23:00;19.9;1008.5;91.0;0.000;0.000;9.7;22.5;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
24/11/2007;23:30;19.9;1008.1;91.0;0.000;0.000;8.0;19.3;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;0:00;20.0;1008.2;90.0;0.000;0.000;8.0;17.7;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;0:30;20.1;1007.9;90.0;0.000;0.000;9.7;20.9;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;1:00;20.1;1007.3;90.0;0.000;0.000;8.0;17.7;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;1:30;20.2;1007.3;90.0;0.000;0.000;8.0;19.3;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;2:00;20.2;1007.2;91.0;0.000;0.000;6.4;17.7;S;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;2:30;19.9;1007.1;92.0;0.000;0.000;6.4;14.5;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;3:00;19.9;1007.1;92.0;0.000;0.000;6.4;16.1;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;3:30;19.9;1007.0;92.0;0.000;0.000;6.4;16.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;4:00;20.1;1007.0;91.0;0.000;0.000;6.4;14.5;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;4:30;20.2;1006.9;91.0;0.000;0.000;8.0;16.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;5:00;20.1;1007.2;92.0;0.000;0.000;6.4;14.5;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;5:30;20.1;1007.3;92.0;0.000;0.000;8.0;17.7;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;6:00;20.0;1007.6;92.0;0.000;0.000;8.0;17.7;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;6:30;19.8;1007.9;93.0;0.000;0.000;9.7;19.3;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;7:00;19.7;1008.3;93.0;0.000;0.000;8.0;19.3;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;7:30;19.8;1008.6;92.0;0.000;0.000;9.7;22.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;8:00;20.6;1008.7;90.0;0.000;0.000;8.0;16.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;8:30;21.7;1008.7;87.0;0.000;0.000;9.7;19.3;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;9:00;21.9;1008.7;85.0;0.000;0.000;9.7;20.9;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;9:30;22.8;1008.7;82.0;0.000;0.000;8.0;16.1;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;10:00;23.4;1008.8;80.0;0.000;0.000;8.0;14.5;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;10:30;24.1;1008.8;81.0;0.000;0.000;6.4;16.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;11:00;24.1;1008.7;81.0;0.000;0.000;6.4;16.1;SSW;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;11:30;25.3;1008.5;82.0;0.000;0.000;8.0;16.1;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;12:00;25.8;1008.4;79.0;0.000;0.000;8.0;16.1;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;12:30;26.2;1008.3;75.0;0.000;0.000;6.4;17.7;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;13:00;26.2;1008.1;78.0;0.000;0.000;8.0;16.1;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;13:30;26.5;1007.7;78.0;0.000;0.000;6.4;16.1;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;14:00;26.4;1007.6;75.0;0.000;0.000;8.0;16.1;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;14:30;26.3;1007.5;78.0;0.000;0.000;9.7;17.7;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;15:00;26.7;1007.1;75.0;0.000;0.000;9.7;17.7;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;15:30;26.8;1007.0;73.0;0.000;0.000;9.7;17.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;16:00;26.6;1006.6;76.0;0.000;0.000;9.7;20.9;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;16:30;26.7;1006.5;73.0;0.000;0.000;9.7;22.5;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;17:00;26.8;1006.8;73.0;0.000;0.000;8.0;19.3;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;17:30;26.5;1006.7;74.0;0.000;0.000;9.7;20.9;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;18:00;26.4;1006.9;73.0;0.000;0.000;9.7;20.9;SSW;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;18:30;25.9;1006.9;75.0;0.000;0.000;11.3;24.1;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;19:00;25.7;1007.1;75.0;0.000;0.000;11.3;20.9;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;19:30;25.3;1007.1;77.0;0.000;0.000;8.0;19.3;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;20:00;24.9;1007.3;78.0;0.000;0.000;9.7;19.3;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;20:30;24.6;1007.8;78.0;0.000;0.000;6.4;17.7;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;21:00;24.4;1008.6;74.0;0.000;0.000;8.0;20.9;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;21:30;24.3;1009.0;67.0;0.000;0.000;8.0;20.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;22:00;24.1;1009.3;67.0;0.000;0.000;8.0;19.3;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;22:30;23.9;1009.4;67.0;0.000;0.000;9.7;17.7;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;23:00;23.8;1009.7;68.0;0.000;0.000;8.0;17.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
25/11/2007;23:30;23.4;1009.8;69.0;0.000;0.000;8.0;16.1;S;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;0:00;22.9;1009.8;71.0;0.000;0.000;6.4;16.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;0:30;22.6;1009.6;73.0;0.000;0.000;4.8;11.3;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;1:00;22.2;1009.7;73.0;0.000;0.000;3.2;17.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;1:30;21.9;1009.7;75.0;0.000;0.000;1.6;11.3;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;2:00;21.8;1009.8;75.0;0.000;0.000;4.8;9.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;2:30;21.7;1009.7;76.0;0.000;0.000;3.2;12.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;3:00;21.4;1009.8;77.0;0.000;0.000;3.2;11.3;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;3:30;21.3;1010.0;78.0;0.000;0.000;3.2;12.9;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;4:00;21.4;1010.0;76.0;0.000;0.000;3.2;12.9;SSE;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;4:30;21.6;1010.1;74.0;0.000;0.000;3.2;11.3;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;5:00;21.5;1010.4;77.0;0.000;0.000;8.0;17.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;5:30;21.3;1010.5;77.0;0.000;0.000;8.0;17.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;6:00;21.2;1010.6;76.0;0.000;0.000;9.7;19.3;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;6:30;21.0;1011.2;77.0;0.000;0.000;4.8;11.3;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;7:00;21.2;1011.6;76.0;0.000;0.000;3.2;11.3;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;7:30;22.0;1012.0;71.0;0.000;0.000;4.8;16.1;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;8:00;22.4;1012.2;66.0;0.000;0.000;8.0;17.7;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;8:30;22.9;1012.2;64.0;0.000;0.000;8.0;17.7;SE;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;9:00;23.6;1012.3;62.0;0.000;0.000;6.4;14.5;SSE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;9:30;23.8;1012.3;61.0;0.000;0.000;9.7;22.5;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;10:00;25.3;1012.2;52.0;0.000;0.000;9.7;19.3;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;10:30;24.9;1012.3;57.0;0.000;0.000;11.3;29.0;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;11:00;26.0;1012.0;53.0;0.000;0.000;14.5;33.8;SSE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;11:30;27.3;1012.0;57.0;0.000;0.000;12.9;25.7;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;12:00;27.7;1011.6;50.0;0.000;0.000;14.5;25.7;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;12:30;28.0;1011.3;45.0;0.000;0.000;14.5;25.7;SE;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;13:00;28.6;1010.9;45.0;0.000;0.000;14.5;24.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;13:30;29.1;1010.6;46.0;0.000;0.000;12.9;30.6;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;14:00;29.3;1010.3;40.0;0.000;0.000;14.5;32.2;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;14:30;29.6;1010.0;38.0;0.000;0.000;14.5;33.8;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;15:00;29.6;1009.6;41.0;0.000;0.000;14.5;32.2;S;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;15:30;29.3;1009.3;40.0;0.000;0.000;12.9;25.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;16:00;29.6;1009.0;41.0;0.000;0.000;12.9;30.6;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;16:30;29.3;1008.6;38.0;0.000;0.000;11.3;22.5;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;17:00;29.3;1008.3;37.0;0.000;0.000;12.9;29.0;S;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;17:30;29.0;1008.3;36.0;0.000;0.000;12.9;30.6;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;18:00;28.5;1008.1;36.0;0.000;0.000;12.9;25.7;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;18:30;28.3;1008.0;39.0;0.000;0.000;12.9;29.0;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;19:00;27.4;1008.0;41.0;0.000;0.000;11.3;22.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;19:30;26.3;1008.1;43.0;0.000;0.000;9.7;20.9;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;20:00;25.7;1008.4;46.0;0.000;0.000;9.7;24.1;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;20:30;25.3;1008.5;45.0;0.000;0.000;9.7;20.9;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;21:00;24.9;1008.8;45.0;0.000;0.000;9.7;19.3;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;21:30;24.6;1009.1;46.0;0.000;0.000;8.0;17.7;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;22:00;23.8;1009.6;49.0;0.000;0.000;3.2;12.9;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;22:30;23.1;1009.8;53.0;0.000;0.000;3.2;9.7;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;23:00;22.6;1009.9;56.0;0.000;0.000;1.6;9.7;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
26/11/2007;23:30;21.7;1009.8;60.0;0.000;0.000;1.6;9.7;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;0:00;21.4;1009.5;61.0;0.000;0.000;3.2;12.9;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;0:30;21.1;1009.2;62.0;0.000;0.000;1.6;9.7;SE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;1:00;20.6;1008.9;66.0;0.000;0.000;1.6;8.0;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;1:30;20.1;1008.6;67.0;0.000;0.000;3.2;9.7;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;2:00;19.9;1008.3;67.0;0.000;0.000;1.6;9.7;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;2:30;19.5;1008.2;69.0;0.000;0.000;1.6;8.0;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;3:00;19.4;1008.1;69.0;0.000;0.000;1.6;9.7;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;3:30;18.8;1008.1;73.0;0.000;0.000;0.0;8.0;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;4:00;18.1;1008.3;75.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;4:30;17.3;1008.5;78.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;5:00;16.9;1008.6;84.0;0.000;0.000;0.0;3.2;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;5:30;16.4;1008.9;87.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;6:00;16.3;1009.3;87.0;0.000;0.000;0.0;3.2;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;6:30;16.8;1009.4;88.0;0.000;0.000;0.0;6.4;SSE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;7:00;18.6;1009.9;81.0;0.000;0.000;1.6;6.4;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;7:30;21.2;1010.2;62.0;0.000;0.000;3.2;11.3;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;8:00;22.8;1010.4;55.0;0.000;0.000;6.4;12.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;8:30;24.2;1010.6;52.0;0.000;0.000;3.2;9.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;9:00;25.3;1010.5;58.0;0.000;0.000;1.6;8.0;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;9:30;27.2;1010.3;43.0;0.000;0.000;3.2;14.5;WSW;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;10:00;28.6;1010.1;41.0;0.000;0.000;6.4;20.9;S;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;10:30;29.1;1010.0;41.0;0.000;0.000;9.7;19.3;ESE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;11:00;29.5;1009.8;38.0;0.000;0.000;9.7;20.9;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;11:30;30.0;1009.5;39.0;0.000;0.000;9.7;20.9;SSW;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;12:00;30.3;1009.4;33.0;0.000;0.000;11.3;22.5;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;12:30;30.6;1009.2;32.0;0.000;0.000;11.3;20.9;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;13:00;30.4;1008.9;34.0;0.000;0.000;11.3;20.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;13:30;31.0;1008.6;36.0;0.000;0.000;9.7;20.9;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;14:00;31.2;1008.3;35.0;0.000;0.000;8.0;20.9;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;14:30;31.3;1007.9;33.0;0.000;0.000;11.3;20.9;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;15:00;31.5;1007.5;35.0;0.000;0.000;11.3;24.1;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;15:30;31.6;1007.3;32.0;0.000;0.000;11.3;22.5;SSW;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
27/11/2007;16:00;31.4;1006.8;27.0;0.000;0.000;9.7;19.3;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999
