Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
10/09/2008;08:55;28.7;1011.1;53.0;0.000;0.000;20.9;33.8;NNE;N;544;552;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;09:00;28.7;1011.1;53.0;0.000;0.000;17.7;35.4;NNE;NE;555;557;0.4;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;09:05;28.9;1011.1;53.0;0.000;0.000;19.3;35.4;N;NNE;567;575;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;09:10;28.9;1011.1;53.0;0.000;0.000;19.3;32.2;N;NNE;580;587;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;09:15;29.1;1011.1;52.0;0.000;0.000;19.3;30.6;N;NE;595;599;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;09:20;29.2;1011.1;52.0;0.000;0.000;16.1;32.2;N;NNE;601;605;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;09:25;29.3;1011.0;52.0;0.000;0.000;20.9;38.6;NNE;NNW;621;628;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;09:30;29.3;1011.0;53.0;0.000;0.000;17.7;33.8;N;NNE;636;638;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;09:35;29.5;1011.0;52.0;0.000;0.000;17.7;32.2;NNE;NNE;649;654;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;09:40;29.6;1011.0;52.0;0.000;0.000;17.7;32.2;NNE;NNE;656;661;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;09:45;29.9;1011.0;51.0;0.000;0.000;14.5;29.0;N;N;667;671;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;09:50;30.1;1011.0;51.0;0.000;0.000;14.5;30.6;N;NNE;679;687;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;09:55;30.4;1011.0;50.0;0.000;0.000;14.5;22.5;N;N;697;703;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;10:00;30.6;1010.9;49.0;0.000;0.000;16.1;25.7;N;N;708;712;0.6;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;10:05;30.8;1010.8;49.0;0.000;0.000;17.7;33.8;N;N;717;719;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;10:10;30.9;1010.7;48.0;0.000;0.000;12.9;25.7;N;NNE;726;728;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;10:15;31.3;1010.7;47.0;0.000;0.000;14.5;25.7;NNE;NNE;735;740;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;10:20;31.4;1010.7;47.0;0.000;0.000;16.1;30.6;N;NW;745;747;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;10:25;31.6;1010.7;46.0;0.000;0.000;16.1;33.8;N;N;755;759;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;10:30;31.8;1010.7;46.0;0.000;0.000;16.1;25.7;N;N;762;765;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;10:35;31.9;1010.6;45.0;0.000;0.000;12.9;25.7;NNE;NNE;770;772;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;10:40;32.2;1010.5;44.0;0.000;0.000;12.9;24.1;NNW;NW;774;775;0.0;65;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;10:45;32.4;1010.4;44.0;0.000;0.000;11.3;22.5;NNW;NNE;780;784;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;10:50;32.7;1010.4;43.0;0.000;0.000;9.7;20.9;NNW;NNE;785;789;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;10:55;32.9;1010.3;43.0;0.000;0.000;12.9;24.1;N;NE;792;795;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;11:00;32.9;1010.3;43.0;0.000;0.000;12.9;25.7;NNW;NNW;797;798;0.7;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;11:05;33.1;1010.3;43.0;0.000;0.000;14.5;25.7;N;N;798;800;0.0;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;11:10;33.2;1010.2;43.0;0.000;0.000;9.7;20.9;NNW;NNE;798;800;0.0;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;11:15;33.6;1010.1;43.0;0.000;0.000;11.3;20.9;N;NNE;803;807;0.0;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;11:20;33.7;1010.0;41.0;0.000;0.000;12.9;24.1;NNW;NNW;805;807;0.0;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;11:25;33.9;1009.9;40.0;0.000;0.000;9.7;32.2;NNW;WNW;809;814;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;11:30;34.2;1009.8;40.0;0.000;0.000;12.9;29.0;NNW;N;813;816;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;11:35;34.2;1009.8;40.0;0.000;0.000;11.3;22.5;NNW;NNW;812;814;0.0;70;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;11:40;34.3;1009.6;40.0;0.000;0.000;12.9;22.5;N;NW;813;816;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;11:45;34.6;1009.5;39.0;0.000;0.000;9.7;20.9;NW;NNW;806;809;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;11:50;34.7;1009.3;39.0;0.000;0.000;14.5;25.7;N;N;806;809;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;11:55;34.8;1009.2;38.0;0.000;0.000;12.9;22.5;NNE;NNE;808;810;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;12:00;34.9;1009.1;39.0;0.000;0.000;12.9;24.1;N;N;807;812;0.7;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;12:05;35.2;1009.0;37.0;0.000;0.000;11.3;20.9;NNW;N;802;805;0.0;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;12:10;35.1;1008.8;37.0;0.000;0.000;14.5;24.1;NNW;NW;806;810;0.0;70;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;12:15;35.4;1008.7;37.0;0.000;0.000;11.3;19.3;N;NW;801;807;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;12:20;35.6;1008.6;37.0;0.000;0.000;11.3;22.5;N;NNE;795;800;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;12:25;35.6;1008.5;37.0;0.000;0.000;12.9;24.1;N;NNE;791;795;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;12:30;35.7;1008.4;37.0;0.000;0.000;11.3;20.9;N;NNW;788;789;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;12:35;35.8;1008.2;38.0;0.000;0.000;9.7;17.7;N;N;783;793;0.0;65;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;12:40;36.1;1008.1;36.0;0.000;0.000;8.0;16.1;NNW;NNE;778;779;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;12:45;36.1;1008.0;36.0;0.000;0.000;11.3;20.9;NNE;N;778;782;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;12:50;36.1;1007.9;37.0;0.000;0.000;9.7;17.7;NNE;N;770;773;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;12:55;36.2;1007.6;35.0;0.000;0.000;12.9;19.3;N;N;768;770;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;13:00;36.3;1007.6;35.0;0.000;0.000;14.5;20.9;NW;NW;759;761;0.7;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;13:05;36.5;1007.4;33.0;0.000;0.000;11.3;19.3;NW;NNW;754;758;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;13:10;36.7;1007.3;34.0;0.000;0.000;12.9;20.9;NW;NW;743;747;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;13:15;36.8;1007.2;32.0;0.000;0.000;9.7;20.9;WNW;WNW;738;740;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;13:20;36.9;1007.2;32.0;0.000;0.000;16.1;22.5;WNW;NW;721;726;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;13:25;36.9;1007.1;32.0;0.000;0.000;14.5;24.1;NNW;NW;711;715;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;13:30;36.9;1006.9;32.0;0.000;0.000;11.3;19.3;NNW;NNW;712;719;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;13:35;37.1;1006.8;32.0;0.000;0.000;11.3;20.9;NNW;NNW;698;705;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;13:40;37.1;1006.7;32.0;0.000;0.000;11.3;19.3;NNW;NNW;688;694;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;13:45;37.1;1006.6;31.0;0.000;0.000;16.1;30.6;NNW;NNW;674;679;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;13:50;37.1;1006.4;32.0;0.000;0.000;11.3;20.9;NW;NW;654;657;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;13:55;37.1;1006.4;32.0;0.000;0.000;12.9;24.1;NNW;NNW;647;652;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;14:00;37.1;1006.2;33.0;0.000;0.000;14.5;29.0;NNW;N;634;636;0.7;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;14:05;37.3;1006.1;31.0;0.000;0.000;11.3;20.9;NNW;NNW;620;624;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;14:10;37.3;1006.0;32.0;0.000;0.000;12.9;20.9;NNW;NNE;613;617;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;14:15;37.3;1005.9;32.0;0.000;0.000;11.3;19.3;NNW;WNW;601;605;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;14:20;37.4;1005.8;32.0;0.000;0.000;12.9;24.1;NNW;NNW;590;598;0.0;32;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;14:25;37.4;1005.8;32.0;0.000;0.000;16.1;24.1;NNW;NNW;560;575;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;14:30;37.2;1005.7;32.0;0.000;0.000;14.5;24.1;NNW;NNW;543;545;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;14:35;37.3;1005.6;32.0;0.000;0.000;16.1;25.7;NW;N;523;534;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;14:40;37.3;1005.6;32.0;0.000;0.000;12.9;25.7;NNW;N;514;517;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;14:45;37.4;1005.6;32.0;0.000;0.000;9.7;19.3;NNW;NE;494;499;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;14:50;37.3;1005.6;32.0;0.000;0.000;12.9;19.3;NNW;NNE;465;478;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;14:55;37.2;1005.5;32.0;0.000;0.000;12.9;25.7;NNW;NNW;462;464;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;15:00;37.2;1005.5;32.0;0.000;0.000;11.3;22.5;NNE;N;432;436;0.6;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;15:05;37.1;1005.5;32.0;0.000;0.000;11.3;20.9;N;NNE;407;411;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;15:10;37.0;1005.4;33.0;0.000;0.000;12.9;19.3;NNW;NNE;395;401;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;15:15;37.0;1005.4;33.0;0.000;0.000;8.0;16.1;NNE;N;373;385;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;15:20;37.1;1005.3;33.0;0.000;0.000;9.7;19.3;N;N;343;350;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;15:25;36.9;1005.3;32.0;0.000;0.000;11.3;19.3;N;N;338;350;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;15:30;36.9;1005.2;32.0;0.000;0.000;12.9;22.5;NW;NNW;327;330;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;15:35;36.9;1005.2;33.0;0.000;0.000;9.7;17.7;NNW;NE;299;311;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;15:40;36.9;1005.2;33.0;0.000;0.000;8.0;19.3;N;N;289;299;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;15:45;36.8;1005.2;33.0;0.000;0.000;11.3;17.7;N;NNE;273;288;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;15:50;36.7;1005.2;33.0;0.000;0.000;11.3;20.9;NNE;NNE;267;274;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;15:55;36.7;1005.2;33.0;0.000;0.000;11.3;22.5;N;N;244;250;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;16:00;36.6;1005.0;33.0;0.000;0.000;9.7;17.7;NNE;NNE;226;234;0.4;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;16:05;36.5;1005.0;33.0;0.000;0.000;11.3;19.3;NNE;N;212;220;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;16:10;36.4;1005.0;33.0;0.000;0.000;14.5;24.1;N;NNE;192;200;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;16:15;36.4;1005.0;33.0;0.000;0.000;14.5;22.5;N;N;172;178;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;16:20;36.3;1005.0;33.0;0.000;0.000;12.9;22.5;NNE;NNW;160;169;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;16:25;36.2;1005.0;34.0;0.000;0.000;11.3;19.3;NNE;N;147;151;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;16:30;36.1;1005.0;34.0;0.000;0.000;11.3;20.9;NNE;NNE;128;135;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;16:35;36.0;1005.0;34.0;0.000;0.000;9.7;17.7;NNE;NNE;104;114;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;16:40;35.9;1005.0;34.0;0.000;0.000;11.3;17.7;NNE;NE;84;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;16:45;35.8;1005.0;35.0;0.000;0.000;9.7;17.7;NNE;NNE;73;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;16:50;35.7;1005.0;35.0;0.000;0.000;11.3;19.3;NNE;NNE;72;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;16:55;35.6;1005.0;35.0;0.000;0.000;9.7;16.1;NNE;NNE;64;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;17:00;35.4;1005.0;35.0;0.000;0.000;9.7;14.5;NNE;NE;55;60;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;17:05;35.3;1005.0;36.0;0.000;0.000;8.0;14.5;NNE;NE;45;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;17:10;35.3;1005.0;36.0;0.000;0.000;6.4;12.9;NNE;N;37;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;17:15;35.3;1004.9;36.0;0.000;0.000;9.7;14.5;NE;NE;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;17:20;35.2;1004.9;36.0;0.000;0.000;9.7;17.7;NE;NNE;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;17:25;35.1;1005.0;37.0;0.000;0.000;11.3;16.1;NE;NNE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;17:30;35.0;1005.0;37.0;0.000;0.000;9.7;16.1;NE;NE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;17:35;34.8;1004.9;38.0;0.000;0.000;11.3;16.1;NE;NE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;17:40;34.7;1005.0;39.0;0.000;0.000;9.7;12.9;NE;NE;6;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;17:45;34.6;1005.0;39.0;0.000;0.000;11.3;19.3;NE;NNE;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;17:50;34.4;1005.0;39.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;17:55;34.2;1005.0;40.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;18:00;34.1;1005.0;40.0;0.000;0.000;8.0;16.1;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;18:05;33.9;1005.0;40.0;0.000;0.000;9.7;16.1;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;18:10;33.8;1005.1;40.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;18:15;33.7;1005.0;41.0;0.000;0.000;11.3;17.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;18:20;33.6;1005.0;41.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;18:25;33.5;1005.0;41.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;18:30;33.4;1005.0;41.0;0.000;0.000;11.3;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;18:35;33.3;1005.0;41.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;18:40;33.2;1005.0;41.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;18:45;33.2;1005.0;41.0;0.000;0.000;8.0;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;18:50;33.1;1005.1;41.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;18:55;33.0;1005.0;41.0;0.000;0.000;11.3;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;19:00;32.9;1005.0;42.0;0.000;0.000;9.7;16.1;NNE;NE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;19:05;32.8;1004.9;41.0;0.000;0.000;11.3;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;19:10;32.8;1005.0;41.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;19:15;32.8;1005.0;41.0;0.000;0.000;11.3;19.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;19:20;32.7;1005.0;41.0;0.000;0.000;11.3;17.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;19:25;32.7;1005.1;41.0;0.000;0.000;9.7;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;19:30;32.7;1005.1;41.0;0.000;0.000;9.7;14.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;19:35;32.6;1005.1;41.0;0.000;0.000;9.7;14.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;19:40;32.6;1005.1;41.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;19:45;32.6;1005.1;41.0;0.000;0.000;11.3;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;19:50;32.5;1005.1;41.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;19:55;32.4;1005.1;41.0;0.000;0.000;9.7;17.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;20:00;32.4;1005.1;41.0;0.000;0.000;8.0;14.5;NNE;N;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;20:05;32.3;1005.0;41.0;0.000;0.000;9.7;19.3;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;20:10;32.3;1005.1;41.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;20:15;32.2;1005.1;41.0;0.000;0.000;11.3;25.7;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;20:20;32.2;1005.1;41.0;0.000;0.000;9.7;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;20:25;32.2;1005.1;40.0;0.000;0.000;11.3;17.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;20:30;32.2;1005.3;40.0;0.000;0.000;9.7;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;20:35;32.2;1005.3;40.0;0.000;0.000;9.7;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;20:40;32.2;1005.3;40.0;0.000;0.000;11.3;17.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;20:45;32.1;1005.3;40.0;0.000;0.000;11.3;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/09/2008;20:50;32.1;1005.3;40.0;0.000;0.000;9.7;19.3;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
