Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
10/07/2008;17:25;27.4;1018.0;44.0;0.000;0.000;6.4;12.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;17:30;27.3;1018.1;45.0;0.000;0.000;6.4;9.7;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;17:35;27.1;1018.1;45.0;0.000;0.000;6.4;9.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;17:40;26.9;1018.2;46.0;0.000;0.000;4.8;8.0;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;17:45;26.8;1018.3;46.0;0.000;0.000;6.4;9.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;17:50;26.6;1018.3;47.0;0.000;0.000;6.4;11.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;17:55;26.4;1018.3;48.0;0.000;0.000;6.4;11.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;18:00;26.3;1018.2;48.0;0.000;0.000;6.4;11.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;18:05;26.1;1018.3;49.0;0.000;0.000;6.4;11.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;18:10;25.9;1018.3;49.0;0.000;0.000;8.0;12.9;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;18:15;25.9;1018.3;49.0;0.000;0.000;8.0;14.5;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;18:20;25.8;1018.4;49.0;0.000;0.000;9.7;14.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;18:25;25.8;1018.3;50.0;0.000;0.000;8.0;14.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;18:30;25.8;1018.4;49.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;18:35;25.7;1018.4;49.0;0.000;0.000;11.3;16.1;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;18:40;25.7;1018.4;48.0;0.000;0.000;11.3;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;18:45;25.7;1018.5;49.0;0.000;0.000;11.3;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;18:50;25.7;1018.5;49.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;18:55;25.7;1018.5;48.0;0.000;0.000;12.9;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;19:00;25.7;1018.6;48.0;0.000;0.000;11.3;19.3;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;19:05;25.7;1018.7;48.0;0.000;0.000;12.9;19.3;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;19:10;25.6;1018.7;48.0;0.000;0.000;11.3;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;19:15;25.6;1018.8;48.0;0.000;0.000;9.7;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;19:20;25.5;1018.8;48.0;0.000;0.000;11.3;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;19:25;25.4;1018.9;48.0;0.000;0.000;14.5;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;19:30;25.4;1018.9;48.0;0.000;0.000;14.5;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;19:35;25.4;1019.0;47.0;0.000;0.000;12.9;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;19:40;25.4;1019.0;48.0;0.000;0.000;14.5;22.5;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;19:45;25.4;1019.1;48.0;0.000;0.000;12.9;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;19:50;25.3;1019.1;48.0;0.000;0.000;12.9;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;19:55;25.3;1019.2;48.0;0.000;0.000;12.9;16.1;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;20:00;25.2;1019.3;49.0;0.000;0.000;12.9;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;20:05;25.1;1019.3;50.0;0.000;0.000;12.9;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;20:10;24.9;1019.3;50.0;0.000;0.000;12.9;19.3;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;20:15;24.8;1019.3;50.0;0.000;0.000;12.9;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;20:20;24.7;1019.3;51.0;0.000;0.000;12.9;16.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;20:25;24.6;1019.4;51.0;0.000;0.000;12.9;20.9;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;20:30;24.5;1019.5;51.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;20:35;24.4;1019.5;51.0;0.000;0.000;12.9;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;20:40;24.4;1019.6;51.0;0.000;0.000;14.5;24.1;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;20:45;24.4;1019.6;51.0;0.000;0.000;12.9;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;20:50;24.3;1019.7;51.0;0.000;0.000;11.3;19.3;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;20:55;24.3;1019.7;51.0;0.000;0.000;11.3;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;21:00;24.3;1019.7;51.0;0.000;0.000;12.9;19.3;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;21:05;24.3;1019.7;51.0;0.000;0.000;12.9;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;21:10;24.3;1019.7;50.0;0.000;0.000;14.5;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;21:15;24.4;1019.8;50.0;0.000;0.000;12.9;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;21:20;24.4;1019.8;50.0;0.000;0.000;12.9;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;21:25;24.3;1019.9;50.0;0.000;0.000;11.3;16.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;21:30;24.3;1020.0;51.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;21:35;24.2;1020.0;51.0;0.000;0.000;12.9;17.7;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;21:40;24.1;1020.1;51.0;0.000;0.000;11.3;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;21:45;24.1;1020.1;50.0;0.000;0.000;11.3;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;21:50;24.1;1020.2;51.0;0.000;0.000;12.9;17.7;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;21:55;24.1;1020.2;50.0;0.000;0.000;12.9;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;22:00;24.1;1020.2;50.0;0.000;0.000;12.9;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;22:05;24.1;1020.2;50.0;0.000;0.000;12.9;17.7;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;22:10;23.9;1020.3;50.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;22:15;23.9;1020.3;50.0;0.000;0.000;12.9;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;22:20;23.8;1020.2;51.0;0.000;0.000;11.3;16.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;22:25;23.8;1020.3;51.0;0.000;0.000;12.9;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;22:30;23.7;1020.3;51.0;0.000;0.000;12.9;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;22:35;23.7;1020.3;51.0;0.000;0.000;12.9;20.9;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;22:40;23.6;1020.3;51.0;0.000;0.000;14.5;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;22:45;23.6;1020.4;51.0;0.000;0.000;14.5;24.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;22:50;23.6;1020.4;51.0;0.000;0.000;12.9;19.3;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;22:55;23.6;1020.4;51.0;0.000;0.000;12.9;17.7;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;23:00;23.6;1020.5;51.0;0.000;0.000;12.9;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;23:05;23.6;1020.5;51.0;0.000;0.000;12.9;19.3;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;23:10;23.5;1020.4;51.0;0.000;0.000;12.9;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;23:15;23.5;1020.4;51.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;23:20;23.4;1020.5;52.0;0.000;0.000;12.9;19.3;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;23:25;23.3;1020.5;52.0;0.000;0.000;12.9;19.3;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;23:30;23.2;1020.5;52.0;0.000;0.000;12.9;19.3;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;23:35;23.2;1020.5;52.0;0.000;0.000;12.9;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;23:40;23.1;1020.4;52.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;23:45;23.1;1020.4;52.0;0.000;0.000;11.3;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;23:50;23.1;1020.4;52.0;0.000;0.000;11.3;16.1;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/07/2008;23:55;22.9;1020.4;52.0;0.000;0.000;12.9;17.7;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;00:00;22.9;1020.3;52.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;00:05;22.8;1020.3;52.0;0.000;0.000;12.9;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;00:10;22.8;1020.3;52.0;0.000;0.000;12.9;17.7;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;00:15;22.8;1020.3;52.0;0.000;0.000;12.9;17.7;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;00:20;22.8;1020.3;52.0;0.000;0.000;12.9;22.5;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;00:25;22.7;1020.3;52.0;0.000;0.000;12.9;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;00:30;22.7;1020.3;52.0;0.000;0.000;12.9;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;00:35;22.7;1020.3;52.0;0.000;0.000;11.3;17.7;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;00:40;22.6;1020.3;52.0;0.000;0.000;12.9;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;00:45;22.5;1020.3;53.0;0.000;0.000;12.9;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;00:50;22.4;1020.4;53.0;0.000;0.000;12.9;19.3;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;00:55;22.3;1020.3;53.0;0.000;0.000;12.9;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;01:00;22.3;1020.3;53.0;0.000;0.000;12.9;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;01:05;22.2;1020.3;53.0;0.000;0.000;11.3;17.7;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;01:10;22.1;1020.2;53.0;0.000;0.000;12.9;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;01:15;22.1;1020.1;53.0;0.000;0.000;11.3;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;01:20;22.0;1020.1;54.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;01:25;21.9;1020.1;54.0;0.000;0.000;12.9;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;01:30;21.8;1020.1;54.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;01:35;21.8;1020.0;54.0;0.000;0.000;11.3;20.9;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;01:40;21.7;1020.0;54.0;0.000;0.000;11.3;19.3;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;01:45;21.7;1019.9;54.0;0.000;0.000;11.3;17.7;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;01:50;21.6;1019.9;54.0;0.000;0.000;9.7;16.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;01:55;21.6;1019.9;55.0;0.000;0.000;11.3;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;02:00;21.5;1019.9;55.0;0.000;0.000;11.3;16.1;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;02:05;21.4;1019.8;55.0;0.000;0.000;11.3;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;02:10;21.4;1019.8;55.0;0.000;0.000;12.9;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;02:15;21.4;1019.7;55.0;0.000;0.000;9.7;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;02:20;21.3;1019.7;55.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;02:25;21.3;1019.6;56.0;0.000;0.000;11.3;16.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;02:30;21.2;1019.7;56.0;0.000;0.000;12.9;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;02:35;21.1;1019.7;56.0;0.000;0.000;11.3;16.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;02:40;21.1;1019.6;56.0;0.000;0.000;9.7;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;02:45;21.0;1019.7;56.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;02:50;20.9;1019.7;56.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;02:55;20.9;1019.6;56.0;0.000;0.000;12.9;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;03:00;20.9;1019.5;56.0;0.000;0.000;12.9;22.5;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;03:05;20.9;1019.5;56.0;0.000;0.000;11.3;20.9;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;03:10;20.9;1019.6;56.0;0.000;0.000;14.5;20.9;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;03:15;20.9;1019.5;56.0;0.000;0.000;11.3;17.7;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;03:20;20.9;1019.6;56.0;0.000;0.000;11.3;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;03:25;20.8;1019.6;56.0;0.000;0.000;14.5;24.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;03:30;20.8;1019.7;56.0;0.000;0.000;12.9;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;03:35;20.8;1019.6;56.0;0.000;0.000;12.9;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;03:40;20.7;1019.5;56.0;0.000;0.000;12.9;22.5;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;03:45;20.7;1019.5;56.0;0.000;0.000;12.9;22.5;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;03:50;20.7;1019.4;57.0;0.000;0.000;9.7;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;03:55;20.6;1019.4;57.0;0.000;0.000;9.7;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;04:00;20.6;1019.4;57.0;0.000;0.000;11.3;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;04:05;20.5;1019.4;57.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;04:10;20.4;1019.4;58.0;0.000;0.000;11.3;16.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;04:15;20.3;1019.3;58.0;0.000;0.000;9.7;19.3;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;04:20;20.3;1019.4;58.0;0.000;0.000;11.3;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;04:25;20.2;1019.4;59.0;0.000;0.000;12.9;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;04:30;20.1;1019.4;59.0;0.000;0.000;12.9;24.1;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;04:35;20.1;1019.4;59.0;0.000;0.000;11.3;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;04:40;20.1;1019.5;59.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;04:45;20.0;1019.5;59.0;0.000;0.000;11.3;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;04:50;20.0;1019.5;59.0;0.000;0.000;14.5;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/07/2008;04:55;19.9;1019.6;59.0;0.000;0.000;12.9;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
