Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
03/03/2008;20:30;26.4;1009.9;68.0;0.000;0.000;0.0;1.6;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;21:00;25.7;1010.2;72.0;0.000;0.000;0.0;1.6;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;21:30;25.1;1010.6;74.0;0.000;0.000;0.0;1.6;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;22:00;24.7;1010.9;75.0;0.000;0.000;0.0;1.6;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;22:30;24.3;1010.8;77.0;0.000;0.000;0.0;1.6;SW;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;23:00;23.8;1011.0;77.0;0.000;0.000;0.0;1.6;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/03/2008;23:30;23.5;1011.0;78.0;0.000;0.000;0.0;1.6;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;00:00;23.1;1011.0;79.0;0.000;0.000;0.0;3.2;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;00:30;22.8;1011.1;79.0;0.000;0.000;0.0;1.6;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;01:00;22.4;1010.9;81.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;01:30;22.2;1010.7;83.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;02:00;21.8;1010.7;83.0;0.000;0.000;0.0;1.6;WSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;02:30;21.6;1011.0;83.0;0.000;0.000;1.6;14.5;SW;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;03:00;21.7;1011.1;83.0;0.000;0.000;1.6;9.7;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;03:30;21.4;1011.0;84.0;0.000;0.000;3.2;12.9;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;04:00;21.2;1011.1;85.0;0.000;0.000;4.8;16.1;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;04:30;20.9;1011.2;86.0;0.000;0.000;3.2;11.3;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;05:00;20.7;1011.2;87.0;0.000;0.000;4.8;14.5;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;05:30;20.6;1011.4;87.0;0.000;0.000;4.8;12.9;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;06:00;20.3;1011.7;88.0;0.000;0.000;3.2;9.7;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;06:30;20.1;1012.1;89.0;0.000;0.000;1.6;9.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;07:00;19.8;1012.4;90.0;0.000;0.000;0.0;4.8;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;07:30;19.6;1012.6;93.0;0.000;0.000;1.6;6.4;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;08:00;20.0;1013.0;90.0;0.000;0.000;1.6;9.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;08:30;22.1;1013.1;80.0;0.000;0.000;6.4;14.5;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;09:00;23.3;1013.5;78.0;0.000;0.000;8.0;20.9;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;09:30;23.8;1013.8;75.0;0.000;0.000;11.3;24.1;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;10:00;24.9;1013.7;71.0;0.000;0.000;9.7;19.3;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;10:30;25.9;1013.9;68.0;0.000;0.000;11.3;19.3;SSW;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;11:00;26.5;1013.9;61.0;0.000;0.000;8.0;22.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;11:30;27.1;1013.7;60.0;0.000;0.000;9.7;20.9;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;12:00;27.7;1013.6;61.0;0.000;0.000;6.4;17.7;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;12:30;28.2;1013.3;60.0;0.000;0.000;4.8;16.1;SW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;13:00;28.8;1013.1;54.0;0.000;0.000;6.4;19.3;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;13:30;29.2;1012.7;55.0;0.000;0.000;6.4;17.7;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;14:00;29.6;1012.4;52.0;0.000;0.000;6.4;16.1;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;14:30;30.1;1011.9;49.0;0.000;0.000;8.0;17.7;SSW;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;15:00;30.6;1011.4;50.0;0.000;0.000;6.4;20.9;WSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;15:30;30.8;1011.0;47.0;0.000;0.000;6.4;19.3;WSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;16:00;30.9;1010.6;50.0;0.000;0.000;8.0;19.3;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;16:30;30.7;1010.3;48.0;0.000;0.000;6.4;20.9;SW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;17:00;30.6;1010.2;47.0;0.000;0.000;6.4;19.3;SW;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;17:30;30.6;1010.2;46.0;0.000;0.000;8.0;20.9;SW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;18:00;30.2;1010.1;46.0;0.000;0.000;4.8;19.3;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;18:30;29.4;1010.1;50.0;0.000;0.000;6.4;14.5;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;19:00;28.8;1009.9;54.0;0.000;0.000;1.6;9.7;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;19:30;28.3;1009.9;60.0;0.000;0.000;0.0;3.2;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;20:00;27.4;1009.9;63.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;20:30;26.2;1010.1;65.0;0.000;0.000;0.0;1.6;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;21:00;25.2;1010.7;68.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;21:30;24.6;1011.1;70.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;22:00;24.1;1011.2;73.0;0.000;0.000;0.0;6.4;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;22:30;23.7;1011.4;74.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;23:00;23.2;1011.5;77.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2008;23:30;22.7;1011.6;78.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;00:00;22.3;1011.7;79.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;00:30;21.9;1011.6;80.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;01:00;21.7;1011.5;80.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;01:30;21.4;1011.4;82.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;02:00;21.2;1011.3;84.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;02:30;20.8;1011.2;85.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;03:00;20.7;1011.0;85.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;03:30;20.5;1010.9;87.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;04:00;20.3;1010.8;87.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;04:30;20.1;1010.8;89.0;0.000;0.000;0.0;1.6;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;05:00;19.9;1010.7;92.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;05:30;19.8;1010.8;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;06:00;19.7;1011.0;94.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;06:30;19.6;1011.2;94.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;07:00;19.6;1011.5;94.0;0.000;0.000;0.0;3.2;WNW;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;07:30;19.6;1011.8;94.0;0.000;0.000;0.0;1.6;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;08:00;20.1;1012.0;93.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;08:30;22.4;1012.3;75.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;09:00;24.3;1012.6;70.0;0.000;0.000;0.0;6.4;W;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;09:30;25.2;1012.5;68.0;0.000;0.000;0.0;3.2;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;10:00;26.3;1012.6;65.0;0.000;0.000;0.0;6.4;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;10:30;27.6;1012.7;59.0;0.000;0.000;1.6;8.0;SW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;11:00;28.6;1012.6;49.0;0.000;0.000;1.6;9.7;SW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;11:30;29.6;1012.3;48.0;0.000;0.000;4.8;14.5;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;12:00;30.6;1011.9;47.0;0.000;0.000;6.4;17.7;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;12:30;30.8;1011.6;45.0;0.000;0.000;6.4;19.3;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;13:00;31.4;1011.4;42.0;0.000;0.000;4.8;16.1;SW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;13:30;31.8;1010.9;46.0;0.000;0.000;8.0;19.3;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;14:00;31.8;1010.2;41.0;0.000;0.000;4.8;17.7;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;14:30;32.4;1009.7;36.0;0.000;0.000;8.0;22.5;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;15:00;32.4;1009.5;35.0;0.000;0.000;6.4;22.5;W;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;15:30;32.5;1008.9;36.0;0.000;0.000;4.8;19.3;W;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;16:00;32.3;1008.5;36.0;0.000;0.000;3.2;12.9;S;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;16:30;32.3;1008.1;39.0;0.000;0.000;3.2;12.9;SSW;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;17:00;32.4;1007.8;37.0;0.000;0.000;3.2;17.7;SW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;17:30;32.1;1007.6;35.0;0.000;0.000;8.0;17.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;18:00;31.7;1007.4;37.0;0.000;0.000;8.0;14.5;S;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;18:30;30.9;1007.4;38.0;0.000;0.000;6.4;17.7;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;19:00;30.3;1007.6;39.0;0.000;0.000;4.8;12.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;19:30;29.7;1007.4;43.0;0.000;0.000;0.0;6.4;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;20:00;28.6;1007.5;45.0;0.000;0.000;0.0;8.0;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;20:30;27.8;1007.5;49.0;0.000;0.000;0.0;3.2;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;21:00;26.7;1008.0;55.0;0.000;0.000;0.0;1.6;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;21:30;25.6;1008.4;59.0;0.000;0.000;0.0;3.2;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;22:00;24.9;1008.7;63.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;22:30;24.2;1008.9;65.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;23:00;23.7;1009.1;69.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2008;23:30;23.2;1009.2;70.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;00:00;22.9;1009.3;71.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;00:30;22.8;1009.2;78.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;01:00;22.6;1009.2;81.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;01:30;22.4;1009.1;82.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;02:00;22.2;1009.0;80.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;02:30;21.9;1009.2;77.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;03:00;21.8;1009.0;75.0;0.000;0.000;0.0;8.0;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;03:30;22.3;1008.8;70.0;0.000;0.000;1.6;11.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;04:00;23.6;1008.7;64.0;0.000;0.000;4.8;11.3;ENE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;04:30;24.5;1008.7;62.0;0.000;0.000;6.4;14.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;05:00;24.6;1008.7;62.0;0.000;0.000;6.4;12.9;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;05:30;24.4;1008.7;63.0;0.000;0.000;6.4;11.3;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;06:00;24.3;1008.8;62.0;0.000;0.000;4.8;9.7;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;06:30;24.3;1009.0;61.0;0.000;0.000;6.4;11.3;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;07:00;24.3;1009.5;62.0;0.000;0.000;3.2;9.7;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;07:30;24.0;1010.1;69.0;0.000;0.000;0.0;4.8;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;08:00;23.6;1010.4;73.0;0.000;0.000;0.0;1.6;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;08:30;25.0;1010.8;61.0;0.000;0.000;0.0;3.2;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;09:00;26.7;1011.2;64.0;0.000;0.000;0.0;8.0;N;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;09:30;27.4;1011.4;56.0;0.000;0.000;4.8;12.9;WNW;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;10:00;27.6;1011.6;60.0;0.000;0.000;6.4;14.5;NW;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;10:30;28.3;1011.6;57.0;0.000;0.000;4.8;12.9;NNW;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;11:00;29.3;1011.6;51.0;0.000;0.000;4.8;16.1;NW;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;11:30;30.3;1011.3;47.0;0.000;0.000;3.2;12.9;NW;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;12:00;30.8;1011.1;49.0;0.000;0.000;4.8;17.7;N;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;12:30;31.4;1010.7;43.0;0.000;0.000;6.4;16.1;NNW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;13:00;31.9;1010.4;41.0;0.000;0.000;3.2;12.9;SW;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;13:30;32.3;1010.0;41.0;0.000;0.000;4.8;14.5;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;14:00;32.6;1009.6;39.0;0.000;0.000;4.8;14.5;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;14:30;32.7;1009.0;43.0;0.000;0.000;4.8;14.5;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;15:00;32.9;1008.5;43.0;0.000;0.000;4.8;16.1;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;15:30;32.9;1008.0;40.0;0.000;0.000;4.8;14.5;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;16:00;32.9;1007.7;43.0;0.000;0.000;4.8;12.9;W;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;16:30;33.0;1007.5;41.0;0.000;0.000;4.8;12.9;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;17:00;32.6;1007.2;41.0;0.000;0.000;4.8;14.5;W;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/03/2008;17:30;32.2;1007.1;45.0;0.000;0.000;3.2;12.9;SW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
