Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
09/10/2008;09:55;25.2;1017.5;54.0;0.000;0.000;14.5;30.6;NNE;NNE;870;875;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;10:00;25.6;1017.4;51.0;0.000;0.000;14.5;24.1;NE;NNE;883;886;0.6;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;10:05;25.6;1017.4;50.0;0.000;0.000;17.7;29.0;NNE;NE;887;893;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;10:10;25.6;1017.3;52.0;0.000;0.000;14.5;35.4;NE;NNE;895;898;0.0;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;10:15;25.7;1017.4;49.0;0.000;0.000;17.7;32.2;NNE;NE;903;907;0.0;88;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;10:20;25.9;1017.2;49.0;0.000;0.000;14.5;30.6;NNE;NNE;906;914;0.0;88;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;10:25;25.7;1017.2;51.0;0.000;0.000;14.5;25.7;NNE;NNE;914;918;0.0;91;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;10:30;25.9;1017.1;51.0;0.000;0.000;9.7;22.5;ENE;NE;920;923;0.0;92;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;10:35;26.4;1017.0;49.0;0.000;0.000;17.7;30.6;NE;N;932;937;0.0;94;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;10:40;26.5;1017.0;48.0;0.000;0.000;17.7;32.2;NE;NE;939;940;0.0;97;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;10:45;26.3;1016.9;49.0;0.000;0.000;16.1;32.2;NE;NE;942;944;0.0;98;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;10:50;26.4;1016.9;47.0;0.000;0.000;19.3;35.4;NE;NNE;947;949;0.0;99;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;10:55;26.6;1016.8;49.0;0.000;0.000;16.1;24.1;NE;NE;950;953;0.0;100;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;11:00;26.7;1016.6;49.0;0.000;0.000;14.5;22.5;NE;NE;954;956;0.7;101;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;11:05;26.8;1016.6;48.0;0.000;0.000;14.5;24.1;NE;N;955;956;0.0;101;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;11:10;26.9;1016.5;49.0;0.000;0.000;16.1;30.6;NNE;NNE;962;963;0.0;103;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;11:15;26.9;1016.3;48.0;0.000;0.000;14.5;30.6;NE;NE;961;962;0.0;103;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;11:20;27.1;1016.3;48.0;0.000;0.000;12.9;22.5;NE;NE;967;970;0.0;105;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;11:25;27.2;1016.3;49.0;0.000;0.000;12.9;20.9;NE;N;966;969;0.0;105;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;11:30;27.3;1016.1;46.0;0.000;0.000;19.3;30.6;NE;NE;968;972;0.0;105;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;11:35;27.2;1016.1;47.0;0.000;0.000;17.7;25.7;NE;NE;970;972;0.0;106;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;11:40;27.3;1016.0;46.0;0.000;0.000;14.5;25.7;NNE;NNE;973;974;0.0;106;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;11:45;27.2;1015.8;47.0;0.000;0.000;14.5;25.7;NNE;N;968;969;0.0;105;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;11:50;27.4;1015.7;47.0;0.000;0.000;17.7;30.6;NE;NNE;964;965;0.0;105;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;11:55;27.5;1015.6;46.0;0.000;0.000;17.7;38.6;NE;NNE;966;967;0.0;105;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;12:00;27.4;1015.5;46.0;0.000;0.000;17.7;32.2;NNE;NE;965;969;0.8;105;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;12:05;27.9;1015.5;46.0;0.000;0.000;9.7;17.7;NNE;NNW;964;965;0.0;105;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;12:10;27.9;1015.4;46.0;0.000;0.000;14.5;29.0;NNE;NNE;963;963;0.0;104;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;12:15;27.8;1015.3;48.0;0.000;0.000;11.3;24.1;NNE;NW;957;962;0.0;103;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;12:20;27.9;1015.2;46.0;0.000;0.000;17.7;29.0;NE;NNE;957;958;0.0;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;12:25;27.9;1015.1;46.0;0.000;0.000;11.3;22.5;NNE;N;951;954;0.0;101;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;12:30;28.2;1015.0;45.0;0.000;0.000;14.5;25.7;NNE;NE;943;944;0.0;96;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;12:35;28.1;1014.9;45.0;0.000;0.000;14.5;22.5;NNE;ENE;938;942;0.0;99;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;12:40;27.9;1014.8;45.0;0.000;0.000;16.1;32.2;NE;NE;931;933;0.0;97;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;12:45;28.0;1014.7;46.0;0.000;0.000;12.9;22.5;N;NE;904;928;0.0;96;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;12:50;28.3;1014.6;47.0;0.000;0.000;14.5;22.5;NE;NNE;916;919;0.0;94;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;12:55;28.4;1014.6;45.0;0.000;0.000;12.9;24.1;NE;NNE;912;912;0.0;93;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;13:00;28.4;1014.5;46.0;0.000;0.000;9.7;19.3;NE;NNE;908;912;0.7;90;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;13:05;28.6;1014.4;46.0;0.000;0.000;9.7;22.5;NE;NNE;893;896;0.0;89;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;13:10;28.7;1014.3;46.0;0.000;0.000;11.3;20.9;NNE;NE;885;888;0.0;87;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;13:15;28.9;1014.3;44.0;0.000;0.000;11.3;22.5;NE;N;878;884;0.0;81;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;13:20;28.7;1014.1;47.0;0.000;0.000;9.7;16.1;NE;NE;864;868;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;13:25;28.8;1014.0;44.0;0.000;0.000;9.7;20.9;NE;NE;857;860;0.0;75;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;13:30;28.6;1013.9;43.0;0.000;0.000;12.9;20.9;N;E;846;853;0.0;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;13:35;28.6;1013.9;43.0;0.000;0.000;16.1;30.6;NNE;N;841;844;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;13:40;28.4;1013.8;45.0;0.000;0.000;9.7;20.9;NE;NE;827;831;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;13:45;28.7;1013.6;43.0;0.000;0.000;8.0;20.9;NNW;NE;812;814;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;13:50;28.7;1013.6;44.0;0.000;0.000;12.9;24.1;NNE;NNE;800;802;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;13:55;29.0;1013.5;42.0;0.000;0.000;9.7;25.7;NNE;NNW;787;789;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;14:00;28.9;1013.4;44.0;0.000;0.000;12.9;24.1;N;NNE;777;780;0.7;66;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;14:05;28.7;1013.3;43.0;0.000;0.000;9.7;24.1;N;NNE;761;766;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;14:10;28.8;1013.2;42.0;0.000;0.000;14.5;22.5;NE;NE;741;745;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;14:15;29.1;1013.1;42.0;0.000;0.000;11.3;30.6;NE;NE;736;740;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;14:20;29.1;1013.1;42.0;0.000;0.000;14.5;22.5;NE;ENE;719;724;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;14:25;29.0;1013.0;42.0;0.000;0.000;12.9;17.7;ENE;ENE;706;712;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;14:30;29.2;1012.9;41.0;0.000;0.000;14.5;25.7;NNE;NE;688;693;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;14:35;29.0;1012.8;42.0;0.000;0.000;12.9;24.1;NE;ENE;670;679;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;14:40;29.0;1012.8;41.0;0.000;0.000;16.1;22.5;NE;NE;654;661;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;14:45;29.0;1012.6;42.0;0.000;0.000;11.3;24.1;NNE;NE;635;642;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;14:50;29.2;1012.6;43.0;0.000;0.000;11.3;25.7;N;N;627;636;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;14:55;29.1;1012.4;40.0;0.000;0.000;17.7;35.4;NNE;NNE;611;615;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;15:00;29.0;1012.4;42.0;0.000;0.000;14.5;24.1;NNE;NNE;593;601;0.6;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;15:05;29.0;1012.4;41.0;0.000;0.000;11.3;20.9;NNE;NNW;566;573;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;15:10;28.9;1012.3;41.0;0.000;0.000;14.5;25.7;NE;NE;551;554;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;15:15;28.9;1012.3;42.0;0.000;0.000;12.9;20.9;ENE;NE;528;538;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;15:20;28.9;1012.2;42.0;0.000;0.000;11.3;19.3;NE;NE;510;513;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;15:25;29.3;1012.1;39.0;0.000;0.000;12.9;24.1;NNE;NE;492;499;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;15:30;29.2;1012.1;41.0;0.000;0.000;11.3;19.3;NE;N;480;483;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;15:35;29.3;1012.1;41.0;0.000;0.000;14.5;25.7;NE;NNE;464;473;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;15:40;29.1;1011.9;41.0;0.000;0.000;11.3;19.3;NE;NNE;440;448;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;15:45;29.0;1011.9;41.0;0.000;0.000;14.5;22.5;NNE;NNE;424;432;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;15:50;29.0;1011.8;41.0;0.000;0.000;9.7;16.1;NE;NE;405;415;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;15:55;29.1;1011.7;42.0;0.000;0.000;12.9;22.5;NE;NE;384;392;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;16:00;28.9;1011.6;42.0;0.000;0.000;14.5;20.9;E;E;359;369;0.4;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;16:05;28.8;1011.7;43.0;0.000;0.000;14.5;25.7;ENE;E;337;345;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;16:10;28.8;1011.7;42.0;0.000;0.000;12.9;20.9;NE;NE;319;323;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;16:15;28.9;1011.7;41.0;0.000;0.000;9.7;17.7;ENE;ENE;301;311;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;16:20;28.9;1011.7;41.0;0.000;0.000;16.1;24.1;ENE;ENE;282;287;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;16:25;28.8;1011.6;41.0;0.000;0.000;12.9;24.1;ENE;ENE;265;274;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;16:30;28.7;1011.6;41.0;0.000;0.000;12.9;22.5;ENE;NNE;244;253;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;16:35;28.6;1011.6;41.0;0.000;0.000;12.9;22.5;ENE;NE;224;232;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;16:40;28.5;1011.6;42.0;0.000;0.000;12.9;17.7;NE;E;208;216;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;16:45;28.4;1011.5;41.0;0.000;0.000;12.9;17.7;NE;NE;189;197;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;16:50;28.5;1011.5;40.0;0.000;0.000;11.3;20.9;ENE;E;168;176;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;16:55;28.4;1011.6;40.0;0.000;0.000;12.9;20.9;NE;NNE;150;158;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;17:00;28.3;1011.6;41.0;0.000;0.000;11.3;16.1;ENE;NE;129;137;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;17:05;28.3;1011.4;40.0;0.000;0.000;14.5;20.9;ENE;E;107;116;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;17:10;28.1;1011.4;41.0;0.000;0.000;11.3;17.7;NE;NE;62;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;17:15;28.1;1011.4;41.0;0.000;0.000;9.7;22.5;NE;NE;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;17:20;28.1;1011.4;41.0;0.000;0.000;12.9;19.3;NE;NE;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;17:25;28.0;1011.4;42.0;0.000;0.000;12.9;19.3;ENE;ENE;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;17:30;27.9;1011.4;42.0;0.000;0.000;12.9;24.1;ENE;NE;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;17:35;27.8;1011.4;43.0;0.000;0.000;9.7;17.7;ENE;NE;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;17:40;27.7;1011.5;43.0;0.000;0.000;9.7;14.5;ENE;NE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;17:45;27.7;1011.5;43.0;0.000;0.000;9.7;14.5;NE;ENE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;17:50;27.6;1011.6;43.0;0.000;0.000;9.7;14.5;NE;NE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;17:55;27.4;1011.5;44.0;0.000;0.000;11.3;19.3;NE;ENE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;18:00;27.3;1011.5;44.0;0.000;0.000;9.7;17.7;ENE;NE;1;5;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;18:05;27.3;1011.5;44.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;18:10;27.2;1011.5;44.0;0.000;0.000;6.4;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;18:15;27.1;1011.5;44.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;18:20;26.9;1011.5;45.0;0.000;0.000;6.4;11.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;18:25;26.8;1011.5;45.0;0.000;0.000;8.0;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;18:30;26.7;1011.6;45.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;18:35;26.6;1011.6;46.0;0.000;0.000;8.0;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;18:40;26.6;1011.6;46.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;18:45;26.4;1011.6;46.0;0.000;0.000;6.4;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;18:50;26.3;1011.6;47.0;0.000;0.000;4.8;9.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;18:55;26.3;1011.7;47.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;19:00;26.2;1011.7;48.0;0.000;0.000;4.8;9.7;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;19:05;26.1;1011.7;48.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;19:10;25.9;1011.6;48.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;19:15;25.9;1011.7;48.0;0.000;0.000;3.2;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;19:20;25.9;1011.7;49.0;0.000;0.000;4.8;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;19:25;25.8;1011.8;48.0;0.000;0.000;6.4;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;19:30;25.7;1011.8;49.0;0.000;0.000;4.8;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;19:35;25.7;1011.8;48.0;0.000;0.000;4.8;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;19:40;25.6;1011.9;49.0;0.000;0.000;4.8;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;19:45;25.5;1011.8;49.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;19:50;25.4;1012.0;50.0;0.000;0.000;4.8;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;19:55;25.4;1012.0;49.0;0.000;0.000;6.4;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;20:00;25.3;1012.1;50.0;0.000;0.000;6.4;11.3;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;20:05;25.2;1012.2;50.0;0.000;0.000;6.4;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;20:10;25.2;1012.3;50.0;0.000;0.000;6.4;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;20:15;25.1;1012.3;50.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;20:20;25.0;1012.3;51.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;20:25;24.9;1012.3;51.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;20:30;24.7;1012.4;50.0;0.000;0.000;4.8;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;20:35;24.6;1012.4;50.0;0.000;0.000;6.4;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;20:40;24.5;1012.4;50.0;0.000;0.000;8.0;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;20:45;24.4;1012.4;49.0;0.000;0.000;6.4;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;20:50;24.3;1012.4;49.0;0.000;0.000;8.0;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;20:55;24.3;1012.5;49.0;0.000;0.000;6.4;11.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;21:00;24.3;1012.5;49.0;0.000;0.000;8.0;16.1;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;21:05;24.2;1012.5;49.0;0.000;0.000;8.0;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;21:10;24.2;1012.5;49.0;0.000;0.000;8.0;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;21:15;24.2;1012.4;49.0;0.000;0.000;8.0;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;21:20;24.1;1012.4;49.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;21:25;24.1;1012.3;48.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;21:30;24.1;1012.3;48.0;0.000;0.000;9.7;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;21:35;24.0;1012.3;49.0;0.000;0.000;11.3;16.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;21:40;24.0;1012.3;49.0;0.000;0.000;11.3;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;21:45;23.9;1012.2;49.0;0.000;0.000;12.9;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/10/2008;21:50;23.9;1012.1;49.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
