Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
02/08/2008;05:40;17.4;1009.2;95.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;05:45;17.4;1009.3;95.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;05:50;17.4;1009.4;95.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;05:55;17.3;1009.4;95.0;0.000;0.000;0.0;1.6;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;06:00;17.3;1009.5;95.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;06:05;17.3;1009.6;95.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;06:10;17.2;1009.7;95.0;0.000;0.000;0.0;1.6;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;06:15;17.2;1009.7;95.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;06:20;17.2;1009.7;95.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;06:25;17.1;1009.9;95.0;0.000;0.000;0.0;1.6;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;06:30;17.1;1010.1;95.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;06:35;17.0;1010.1;95.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;06:40;16.9;1010.2;95.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;06:45;16.8;1010.4;95.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;06:50;16.8;1010.4;95.0;0.000;0.000;0.0;1.6;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;06:55;16.7;1010.4;95.0;0.000;0.000;0.0;3.2;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;07:00;16.8;1010.4;96.0;0.000;0.000;0.0;1.6;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;07:05;16.9;1010.6;96.0;0.000;0.000;0.0;1.6;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;07:10;17.1;1010.7;96.0;0.000;0.000;0.0;3.2;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;07:15;17.2;1010.7;96.0;0.000;0.000;1.6;6.4;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;07:20;17.3;1010.8;96.0;0.000;0.000;3.2;8.0;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;07:25;17.4;1010.9;96.0;0.000;0.000;1.6;3.2;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;07:30;17.5;1011.0;96.0;0.000;0.000;3.2;8.0;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;07:35;17.7;1011.0;96.0;0.000;0.000;1.6;8.0;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;07:40;17.8;1011.0;96.0;0.000;0.000;3.2;6.4;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;07:45;17.8;1011.0;96.0;0.000;0.000;1.6;3.2;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;07:50;18.0;1011.0;97.0;0.000;0.000;1.6;4.8;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;07:55;18.2;1011.0;97.0;0.000;0.000;0.0;3.2;ESE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;08:00;18.4;1011.0;97.0;0.000;0.000;1.6;6.4;ESE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;08:05;18.6;1011.0;97.0;0.000;0.000;3.2;8.0;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;08:10;18.7;1011.0;97.0;0.000;0.000;4.8;9.7;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;08:15;18.9;1011.1;96.0;0.000;0.000;6.4;11.3;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;08:20;19.2;1011.1;94.0;0.000;0.000;9.7;12.9;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;08:25;19.4;1011.2;93.0;0.000;0.000;6.4;11.3;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;08:30;19.6;1011.2;92.0;0.000;0.000;4.8;11.3;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;08:35;19.9;1011.2;92.0;0.000;0.000;4.8;9.7;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;08:40;20.1;1011.2;90.0;0.000;0.000;6.4;11.3;SSE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;08:45;20.2;1011.3;89.0;0.000;0.000;6.4;11.3;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;08:50;20.2;1011.2;89.0;0.000;0.000;9.7;16.1;SE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;08:55;20.2;1011.3;88.0;0.000;0.000;9.7;16.1;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;09:00;20.3;1011.3;89.0;0.000;0.000;9.7;19.3;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;09:05;20.6;1011.4;87.0;0.000;0.000;11.3;19.3;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;09:10;20.7;1011.4;86.0;0.000;0.000;8.0;16.1;ESE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;09:15;20.8;1011.5;87.0;0.000;0.000;8.0;14.5;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;09:20;20.8;1011.5;86.0;0.000;0.000;9.7;14.5;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;09:25;20.9;1011.6;86.0;0.000;0.000;11.3;16.1;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;09:30;21.2;1011.6;84.0;0.000;0.000;9.7;19.3;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;09:35;21.2;1011.6;85.0;0.000;0.000;12.9;20.9;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;09:40;21.1;1011.7;85.0;0.000;0.000;12.9;25.7;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;09:45;21.1;1011.7;85.0;0.000;0.000;11.3;19.3;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;09:50;20.8;1011.8;85.0;0.000;0.000;12.9;20.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;09:55;20.8;1011.7;85.0;0.000;0.000;11.3;16.1;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;10:00;21.2;1011.7;84.0;0.000;0.000;9.7;20.9;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;10:05;21.3;1011.8;82.0;0.000;0.000;12.9;17.7;ESE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;10:10;21.3;1011.8;82.0;0.000;0.000;11.3;16.1;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;10:15;21.4;1011.6;83.0;0.000;0.000;9.7;16.1;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;10:20;21.6;1011.6;82.0;0.000;0.000;12.9;20.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;10:25;21.8;1011.6;84.0;0.000;0.000;9.7;17.7;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;10:30;22.0;1011.7;81.0;0.000;0.000;6.4;12.9;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;10:35;21.9;1011.7;83.0;0.000;0.000;9.7;20.9;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;10:40;21.9;1011.5;83.0;0.000;0.000;11.3;16.1;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;10:45;21.9;1011.4;81.0;0.000;0.000;9.7;16.1;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;10:50;22.0;1011.4;81.0;0.000;0.000;11.3;16.1;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;10:55;22.3;1011.3;81.0;0.000;0.000;11.3;19.3;SE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;11:00;22.1;1011.3;81.0;0.000;0.000;11.3;20.9;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;11:05;21.8;1011.2;81.0;0.000;0.000;12.9;19.3;ESE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;11:10;21.8;1011.2;80.0;0.000;0.000;12.9;22.5;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;11:15;21.7;1011.1;80.0;0.000;0.000;12.9;24.1;SSE;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;11:20;21.8;1011.0;81.0;0.000;0.000;11.3;19.3;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;11:25;21.9;1010.9;79.0;0.000;0.000;9.7;25.7;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;11:30;22.2;1010.8;79.0;0.000;0.000;14.5;24.1;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;11:35;22.3;1010.8;77.0;0.000;0.000;11.3;16.1;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;11:40;22.6;1010.7;77.0;0.000;0.000;11.3;20.9;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;11:45;22.7;1010.7;76.0;0.000;0.000;17.7;25.7;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;11:50;22.7;1010.6;77.0;0.000;0.000;12.9;29.0;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;11:55;22.6;1010.5;75.0;0.000;0.000;12.9;24.1;ESE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;12:00;22.8;1010.4;78.0;0.000;0.000;9.7;16.1;SE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;12:05;23.2;1010.5;72.0;0.000;0.000;14.5;24.1;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;12:10;22.7;1010.5;75.0;0.000;0.000;12.9;17.7;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;12:15;22.9;1010.3;74.0;0.000;0.000;11.3;19.3;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;12:20;22.9;1010.2;74.0;0.000;0.000;12.9;29.0;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;12:25;23.1;1010.0;72.0;0.000;0.000;12.9;30.6;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;12:30;23.1;1010.0;74.0;0.000;0.000;17.7;32.2;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;12:35;22.4;1009.9;77.0;0.000;0.000;16.1;30.6;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;12:40;22.1;1009.7;78.0;0.000;0.000;14.5;25.7;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;12:45;22.5;1009.7;74.0;0.000;0.000;14.5;22.5;SE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;12:50;22.8;1009.5;75.0;0.000;0.000;14.5;25.7;S;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;12:55;22.8;1009.4;75.0;0.000;0.000;17.7;25.7;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;13:00;22.6;1009.3;75.0;0.000;0.000;14.5;20.9;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;13:05;22.4;1009.1;75.0;0.000;0.000;12.9;22.5;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;13:10;22.6;1009.0;74.0;0.000;0.000;12.9;24.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;13:15;22.7;1009.0;74.0;0.000;0.000;12.9;25.7;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;13:20;22.6;1008.9;73.0;0.000;0.000;11.3;22.5;ESE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;13:25;22.8;1008.7;73.0;0.000;0.000;9.7;17.7;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;13:30;22.8;1008.6;74.0;0.000;0.000;14.5;22.5;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;13:35;22.8;1008.5;73.0;0.000;0.000;12.9;22.5;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;13:40;23.1;1008.5;72.0;0.000;0.000;16.1;30.6;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;13:45;22.8;1008.5;72.0;0.000;0.000;16.1;25.7;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;13:50;22.6;1008.5;73.0;0.000;0.000;12.9;25.7;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;13:55;22.7;1008.6;70.0;0.000;0.000;14.5;25.7;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;14:00;22.6;1008.6;73.0;0.000;0.000;11.3;19.3;SSE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;14:05;22.8;1008.6;72.0;0.000;0.000;12.9;24.1;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;14:10;23.2;1008.6;71.0;0.000;0.000;9.7;17.7;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;14:15;22.9;1008.6;71.0;0.000;0.000;12.9;24.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;14:20;22.7;1008.6;72.0;0.000;0.000;11.3;22.5;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;14:25;22.8;1008.6;71.0;0.000;0.000;14.5;29.0;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;14:30;22.7;1008.5;72.0;0.000;0.000;14.5;29.0;S;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;14:35;22.3;1008.5;72.0;0.000;0.000;14.5;22.5;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;14:40;22.7;1008.4;71.0;0.000;0.000;12.9;19.3;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;14:45;23.2;1008.2;69.0;0.000;0.000;12.9;24.1;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;14:50;23.2;1008.3;69.0;0.000;0.000;16.1;30.6;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;14:55;22.7;1008.3;70.0;0.000;0.000;12.9;19.3;SSE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;15:00;22.6;1008.2;71.0;0.000;0.000;12.9;22.5;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;15:05;22.8;1008.1;70.0;0.000;0.000;12.9;24.1;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;15:10;23.1;1008.1;69.0;0.000;0.000;9.7;17.7;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;15:15;23.4;1008.2;67.0;0.000;0.000;11.3;19.3;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;15:20;23.1;1008.2;68.0;0.000;0.000;12.9;22.5;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;15:25;22.9;1008.1;68.0;0.000;0.000;9.7;17.7;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;15:30;23.1;1008.1;68.0;0.000;0.000;11.3;22.5;E;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;15:35;23.2;1008.1;65.0;0.000;0.000;14.5;24.1;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;15:40;23.1;1008.2;66.0;0.000;0.000;12.9;24.1;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;15:45;23.1;1008.2;68.0;0.000;0.000;9.7;22.5;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;15:50;23.1;1008.2;67.0;0.000;0.000;11.3;24.1;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;15:55;23.3;1008.2;67.0;0.000;0.000;11.3;17.7;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;16:00;23.3;1008.2;67.0;0.000;0.000;9.7;17.7;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;16:05;23.2;1008.2;68.0;0.000;0.000;9.7;20.9;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;16:10;23.1;1008.2;70.0;0.000;0.000;11.3;22.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;16:15;22.8;1008.3;71.0;0.000;0.000;12.9;20.9;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;16:20;22.6;1008.4;70.0;0.000;0.000;11.3;20.9;SE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;16:25;22.3;1008.6;71.0;0.000;0.000;14.5;29.0;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;16:30;22.2;1008.8;72.0;0.000;0.000;9.7;20.9;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;16:35;22.1;1008.8;72.0;0.000;0.000;11.3;25.7;SE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;16:40;22.1;1008.9;72.0;0.000;0.000;14.5;30.6;SE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;16:45;21.8;1008.9;73.0;0.000;0.000;16.1;29.0;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;16:50;21.7;1009.1;73.0;0.000;0.000;11.3;20.9;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;16:55;21.7;1009.3;72.0;0.000;0.000;12.9;22.5;SSE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;17:00;21.6;1009.3;73.0;0.000;0.000;12.9;20.9;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/08/2008;17:05;21.4;1009.4;72.0;0.000;0.000;12.9;20.9;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
