Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
06/12/2008;02:20;21.7;1012.2;52.0;0.000;0.000;4.8;11.3;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;02:25;21.7;1012.2;52.0;0.000;0.000;6.4;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;02:30;21.7;1012.2;52.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;02:35;21.7;1012.3;52.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;02:40;21.7;1012.2;52.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;02:45;21.6;1012.2;52.0;0.000;0.000;1.6;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;02:50;21.6;1012.2;53.0;0.000;0.000;4.8;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;02:55;21.5;1012.3;53.0;0.000;0.000;4.8;9.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;03:00;21.4;1012.4;53.0;0.000;0.000;4.8;16.1;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;03:05;21.4;1012.4;53.0;0.000;0.000;3.2;9.7;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;03:10;21.4;1012.4;53.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;03:15;21.3;1012.4;54.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;03:20;21.2;1012.5;54.0;0.000;0.000;0.0;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;03:25;21.1;1012.5;54.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;03:30;20.9;1012.6;55.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;03:35;20.8;1012.6;55.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;03:40;20.6;1012.5;56.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;03:45;20.4;1012.6;58.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;03:50;20.2;1012.7;62.0;0.000;0.000;0.0;3.2;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;03:55;19.9;1012.7;64.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;04:00;19.7;1012.6;66.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;04:05;19.4;1012.7;68.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;04:10;19.2;1012.7;68.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;04:15;19.0;1012.7;69.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;04:20;18.8;1012.9;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;04:25;18.6;1012.9;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;04:30;18.3;1012.9;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;04:35;18.1;1012.8;74.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;04:40;17.9;1012.8;75.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;04:45;17.7;1012.8;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;04:50;17.6;1012.9;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;04:55;17.4;1012.8;77.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;05:00;17.3;1012.9;77.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;05:05;17.2;1012.9;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;05:10;17.0;1013.0;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;05:15;16.9;1013.1;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;05:20;16.7;1013.2;80.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;05:25;16.6;1013.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;05:30;16.4;1013.1;81.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;05:35;16.3;1013.2;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;05:40;16.3;1013.3;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;05:45;16.2;1013.3;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;05:50;16.1;1013.4;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;05:55;16.0;1013.5;83.0;0.000;0.000;0.0;0.0;-999;-999;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;06:00;15.9;1013.5;84.0;0.000;0.000;0.0;0.0;-999;-999;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;06:05;15.9;1013.6;84.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;06:10;15.9;1013.7;85.0;0.000;0.000;0.0;0.0;-999;-999;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;06:15;15.8;1013.5;85.0;0.000;0.000;0.0;0.0;-999;-999;23;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;06:20;15.9;1013.6;86.0;0.000;0.000;0.0;3.2;SSE;SSE;37;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;06:25;16.0;1013.8;86.0;0.000;0.000;0.0;3.2;SE;SE;50;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;06:30;16.1;1013.7;86.0;0.000;0.000;0.0;1.6;SE;SE;60;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;06:35;16.2;1013.8;86.0;0.000;0.000;0.0;8.0;SE;SE;80;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;06:40;16.6;1013.9;82.0;0.000;0.000;3.2;9.7;S;SW;95;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;06:45;16.9;1014.0;84.0;0.000;0.000;4.8;9.7;SW;SW;111;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;06:50;17.3;1013.9;83.0;0.000;0.000;1.6;4.8;SSW;SSW;127;134;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;06:55;17.5;1014.0;82.0;0.000;0.000;0.0;4.8;SSW;SSW;147;156;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;07:00;17.8;1014.1;81.0;0.000;0.000;1.6;4.8;S;SSW;170;179;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;07:05;18.1;1014.1;77.0;0.000;0.000;1.6;6.4;SE;SSE;194;202;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;07:10;18.6;1014.2;73.0;0.000;0.000;0.0;3.2;SE;SE;216;225;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;07:15;19.2;1014.2;70.0;0.000;0.000;0.0;1.6;SE;SE;237;248;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;07:20;19.8;1014.3;68.0;0.000;0.000;0.0;1.6;SE;SE;259;267;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;07:25;20.4;1014.4;66.0;0.000;0.000;0.0;1.6;SE;SE;276;281;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;07:30;20.9;1014.4;64.0;0.000;0.000;0.0;1.6;SE;SE;296;304;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;07:35;21.5;1014.5;62.0;0.000;0.000;0.0;1.6;SE;SE;314;322;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;07:40;22.1;1014.6;60.0;0.000;0.000;1.6;3.2;SE;SE;335;343;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;07:45;22.7;1014.6;67.0;0.000;0.000;1.6;6.4;S;S;354;360;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;07:50;23.1;1014.7;66.0;0.000;0.000;1.6;6.4;S;S;373;381;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;07:55;23.3;1014.6;65.0;0.000;0.000;3.2;6.4;SW;SW;391;399;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;08:00;23.4;1014.6;65.0;0.000;0.000;3.2;8.0;SW;SW;406;413;0.2;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;08:05;23.6;1014.7;64.0;0.000;0.000;3.2;8.0;SW;SW;423;432;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;08:10;23.8;1014.7;62.0;0.000;0.000;4.8;8.0;SW;SW;442;450;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;08:15;24.1;1014.7;61.0;0.000;0.000;3.2;6.4;SW;SW;461;469;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;08:20;24.3;1014.8;60.0;0.000;0.000;3.2;8.0;WSW;SW;476;478;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;08:25;24.5;1014.8;60.0;0.000;0.000;4.8;9.7;WSW;W;492;503;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;08:30;24.6;1014.8;60.0;0.000;0.000;4.8;8.0;W;W;517;522;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;08:35;24.8;1014.9;59.0;0.000;0.000;3.2;8.0;WSW;W;532;540;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;08:40;25.2;1014.9;58.0;0.000;0.000;3.2;8.0;WSW;WSW;503;559;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;08:45;25.3;1014.8;56.0;0.000;0.000;1.6;8.0;WSW;WSW;570;577;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;08:50;25.5;1014.8;56.0;0.000;0.000;1.6;6.4;WSW;WSW;588;594;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;08:55;25.9;1014.8;54.0;0.000;0.000;1.6;8.0;WSW;WSW;607;613;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;09:00;26.4;1014.9;53.0;0.000;0.000;3.2;8.0;WSW;WSW;628;633;0.4;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;09:05;26.7;1014.8;52.0;0.000;0.000;4.8;8.0;WSW;WSW;641;649;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;09:10;27.1;1014.9;50.0;0.000;0.000;3.2;8.0;W;W;663;677;0.0;38;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;09:15;27.9;1015.0;39.0;0.000;0.000;3.2;11.3;NE;NE;686;689;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;09:20;28.6;1015.0;38.0;0.000;0.000;3.2;8.0;ENE;ENE;696;703;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;09:25;28.8;1015.0;37.0;0.000;0.000;1.6;6.4;ENE;ENE;711;719;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;09:30;29.2;1015.2;37.0;0.000;0.000;3.2;11.3;SSE;NNE;729;740;0.0;47;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;09:35;29.4;1015.3;34.0;0.000;0.000;4.8;11.3;NE;NE;746;751;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;09:40;29.0;1015.2;36.0;0.000;0.000;1.6;4.8;NE;NNE;761;768;0.0;51;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;09:45;29.5;1015.3;34.0;0.000;0.000;4.8;11.3;NE;E;770;775;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;09:50;29.6;1015.3;35.0;0.000;0.000;3.2;8.0;E;E;792;802;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;09:55;29.7;1015.3;34.0;0.000;0.000;6.4;9.7;E;ESE;814;819;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;10:00;29.7;1015.2;33.0;0.000;0.000;1.6;6.4;SE;SE;818;828;0.5;62;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;10:05;30.0;1015.3;34.0;0.000;0.000;3.2;11.3;E;N;846;861;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;10:10;30.0;1015.3;33.0;0.000;0.000;6.4;11.3;ENE;NE;872;879;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;10:15;30.1;1015.3;32.0;0.000;0.000;8.0;12.9;E;SE;872;875;0.0;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;10:20;29.9;1015.2;28.0;0.000;0.000;6.4;14.5;SE;SE;871;875;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;10:25;30.3;1015.2;28.0;0.000;0.000;3.2;9.7;SE;SSE;877;884;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;10:30;30.6;1015.2;28.0;0.000;0.000;1.6;9.7;S;SSW;890;893;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;10:35;30.8;1015.2;28.0;0.000;0.000;6.4;9.7;S;S;901;911;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;10:40;30.8;1015.2;31.0;0.000;0.000;3.2;9.7;SSW;SSE;922;925;0.0;81;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;10:45;30.8;1015.2;30.0;0.000;0.000;3.2;8.0;SSE;SSE;926;926;0.0;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;10:50;31.3;1015.2;31.0;0.000;0.000;4.8;11.3;S;S;927;928;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;10:55;31.1;1015.1;29.0;0.000;0.000;6.4;14.5;S;S;893;932;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;11:00;31.1;1015.1;29.0;0.000;0.000;8.0;12.9;ENE;ENE;924;942;0.7;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;11:05;30.8;1015.1;30.0;0.000;0.000;1.6;8.0;ESE;W;945;947;0.0;88;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;11:10;31.2;1015.1;29.0;0.000;0.000;8.0;12.9;WNW;NW;957;962;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;11:15;31.8;1015.1;30.0;0.000;0.000;4.8;11.3;E;WNW;972;977;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;11:20;31.4;1015.0;31.0;0.000;0.000;8.0;14.5;W;W;967;976;0.0;92;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;11:25;31.2;1015.0;31.0;0.000;0.000;8.0;14.5;W;W;976;983;0.0;94;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;11:30;31.0;1014.9;30.0;0.000;0.000;4.8;11.3;W;W;987;991;0.0;97;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;11:35;31.4;1014.8;31.0;0.000;0.000;4.8;9.7;N;WSW;983;984;0.0;96;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;11:40;31.5;1014.8;30.0;0.000;0.000;4.8;12.9;WNW;SSW;981;988;0.0;96;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;11:45;31.7;1014.8;30.0;0.000;0.000;6.4;14.5;W;WSW;996;1004;0.0;99;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;11:50;31.7;1014.7;31.0;0.000;0.000;6.4;16.1;W;W;1010;1014;0.0;101;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;11:55;31.3;1014.6;29.0;0.000;0.000;6.4;14.5;WSW;WSW;1021;1034;0.0;104;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;12:00;31.6;1014.5;30.0;0.000;0.000;6.4;12.9;W;WSW;1032;1039;0.7;107;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;12:05;31.8;1014.5;27.0;0.000;0.000;6.4;12.9;SW;SW;1031;1037;0.0;106;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;12:10;32.0;1014.4;29.0;0.000;0.000;3.2;12.9;WSW;SSE;1039;1041;0.0;108;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;12:15;32.3;1014.4;30.0;0.000;0.000;8.0;14.5;SW;WSW;1035;1039;0.0;107;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;12:20;32.3;1014.4;29.0;0.000;0.000;6.4;12.9;SW;SSW;1031;1035;0.0;107;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;12:25;32.7;1014.2;27.0;0.000;0.000;4.8;17.7;WSW;WSW;1032;1039;0.0;107;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;12:30;32.8;1014.2;26.0;0.000;0.000;8.0;17.7;S;SSE;1036;1041;0.0;108;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;12:35;32.8;1014.1;28.0;0.000;0.000;6.4;14.5;SW;S;1039;1042;0.0;109;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;12:40;32.7;1013.9;28.0;0.000;0.000;8.0;12.9;SW;SW;1037;1039;0.0;109;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;12:45;32.9;1013.9;26.0;0.000;0.000;4.8;12.9;S;SSW;1034;1035;0.0;108;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;12:50;32.9;1013.9;24.0;0.000;0.000;8.0;14.5;WSW;WSW;1041;1044;0.0;109;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;12:55;33.4;1013.8;23.0;0.000;0.000;8.0;14.5;SW;SW;1040;1042;0.0;109;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;13:00;33.1;1013.7;26.0;0.000;0.000;8.0;14.5;WSW;SW;1036;1039;0.8;108;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;13:05;33.3;1013.6;27.0;0.000;0.000;6.4;12.9;S;S;1039;1042;0.0;109;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;13:10;32.8;1013.6;24.0;0.000;0.000;3.2;11.3;S;S;1043;1046;0.0;110;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;13:15;33.2;1013.5;25.0;0.000;0.000;3.2;8.0;S;S;1034;1042;0.0;107;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;13:20;33.3;1013.4;25.0;0.000;0.000;3.2;8.0;SSE;SSE;1023;1025;0.0;105;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;13:25;33.5;1013.4;24.0;0.000;0.000;1.6;8.0;SSE;SE;1021;1025;0.0;104;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;13:30;33.6;1013.3;23.0;0.000;0.000;1.6;9.7;SSE;SW;1019;1025;0.0;103;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;13:35;33.4;1013.3;22.0;0.000;0.000;6.4;12.9;W;W;1016;1020;0.0;102;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;13:40;34.0;1013.2;26.0;0.000;0.000;4.8;12.9;WSW;WSW;1016;1020;0.0;102;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;13:45;33.9;1013.1;21.0;0.000;0.000;4.8;9.7;NW;WSW;1020;1023;0.0;103;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;13:50;33.9;1012.9;22.0;0.000;0.000;8.0;12.9;WSW;WSW;1010;1013;0.0;101;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;13:55;34.3;1012.8;24.0;0.000;0.000;6.4;12.9;S;SW;1001;1004;0.0;99;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;14:00;34.4;1012.9;22.0;0.000;0.000;4.8;9.7;SW;SSW;994;997;0.8;97;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;14:05;33.6;1012.8;22.0;0.000;0.000;6.4;17.7;SW;SW;994;998;0.0;97;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;14:10;33.9;1012.6;22.0;0.000;0.000;8.0;11.3;NW;NW;984;986;0.0;95;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2008;14:15;33.8;1012.5;22.0;0.000;0.000;4.8;8.0;W;W;969;976;0.0;91;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
