Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
07/07/2017;00:35;22.1;1010.7;57.0;0.000;0.000;0.0;6.4;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;00:40;22.0;1010.8;57.0;0.000;0.000;1.6;11.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;00:45;22.0;1010.7;57.0;0.000;0.000;1.6;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;00:50;22.0;1010.7;57.0;0.000;0.000;1.6;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;00:55;22.0;1010.7;57.0;0.000;0.000;3.2;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;01:00;22.0;1010.7;57.0;0.000;0.000;1.6;11.3;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;01:05;21.9;1010.6;57.0;0.000;0.000;1.6;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;01:10;21.9;1010.5;57.0;0.000;0.000;1.6;9.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;01:15;21.9;1010.5;57.0;0.000;0.000;1.6;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;01:20;21.9;1010.3;56.0;0.000;0.000;1.6;9.7;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;01:25;22.0;1010.3;56.0;0.000;0.000;1.6;6.4;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;01:30;22.1;1010.2;56.0;0.000;0.000;3.2;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;01:35;22.1;1010.2;56.0;0.000;0.000;3.2;12.9;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;01:40;22.1;1010.1;56.0;0.000;0.000;3.2;16.1;ENE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;01:45;22.1;1010.1;55.0;0.000;0.000;1.6;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;01:50;22.1;1010.0;55.0;0.000;0.000;3.2;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;01:55;22.1;1009.9;55.0;0.000;0.000;3.2;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;02:00;22.1;1010.0;55.0;0.000;0.000;3.2;17.7;ENE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;02:05;22.1;1009.9;55.0;0.000;0.000;3.2;12.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;02:10;22.1;1009.9;56.0;0.000;0.000;4.8;20.9;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;02:15;22.1;1009.8;55.0;0.000;0.000;4.8;20.9;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;02:20;22.1;1009.8;54.0;0.000;0.000;3.2;12.9;ENE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;02:25;22.2;1009.8;54.0;0.000;0.000;6.4;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;02:30;22.2;1009.8;54.0;0.000;0.000;4.8;14.5;ENE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;02:35;22.2;1010.0;54.0;0.000;0.000;6.4;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;02:40;22.2;1010.1;54.0;0.000;0.000;4.8;19.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;02:45;22.2;1010.1;55.0;0.000;0.000;4.8;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;02:50;22.2;1010.0;55.0;0.000;0.000;4.8;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;02:55;22.2;1010.1;55.0;0.000;0.000;3.2;12.9;ENE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;03:00;22.1;1010.1;55.0;0.000;0.000;4.8;16.1;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;03:05;22.1;1010.1;55.0;0.000;0.000;4.8;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;03:10;22.0;1010.1;55.0;0.000;0.000;4.8;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;03:15;21.9;1010.0;55.0;0.000;0.000;4.8;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;03:20;21.8;1010.1;56.0;0.000;0.000;4.8;16.1;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;03:25;21.8;1010.0;56.0;0.000;0.000;4.8;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;03:30;21.8;1009.8;56.0;0.000;0.000;4.8;11.3;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;03:35;21.7;1009.8;56.0;0.000;0.000;4.8;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;03:40;21.7;1009.7;56.0;0.000;0.000;3.2;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;03:45;21.7;1009.7;56.0;0.000;0.000;4.8;14.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;03:50;21.7;1009.7;56.0;0.000;0.000;4.8;16.1;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;03:55;21.7;1009.6;55.0;0.000;0.000;4.8;19.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;04:00;21.7;1009.6;56.0;0.000;0.000;3.2;12.9;ENE;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;04:05;21.7;1009.5;56.0;0.000;0.000;4.8;19.3;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;04:10;21.7;1009.6;55.0;0.000;0.000;3.2;14.5;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;04:15;21.7;1009.6;55.0;0.000;0.000;3.2;9.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;04:20;21.7;1009.5;55.0;0.000;0.000;4.8;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;04:25;21.7;1009.6;55.0;0.000;0.000;4.8;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;04:30;21.8;1009.6;55.0;0.000;0.000;6.4;14.5;ENE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;04:35;21.8;1009.6;54.0;0.000;0.000;6.4;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;04:40;21.8;1009.7;54.0;0.000;0.000;8.0;22.5;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;04:45;21.8;1009.7;54.0;0.000;0.000;4.8;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;04:50;21.7;1009.7;54.0;0.000;0.000;6.4;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;04:55;21.7;1009.7;55.0;0.000;0.000;6.4;30.6;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;05:00;21.7;1009.7;54.0;0.000;0.000;4.8;22.5;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;05:05;21.6;1009.7;55.0;0.000;0.000;6.4;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;05:10;21.6;1009.7;54.0;0.000;0.000;8.0;24.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;05:15;21.6;1009.7;54.0;0.000;0.000;8.0;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;05:20;21.6;1009.7;54.0;0.000;0.000;8.0;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;05:25;21.5;1009.7;55.0;0.000;0.000;4.8;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;05:30;21.4;1009.7;54.0;0.000;0.000;6.4;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;05:35;21.4;1009.8;55.0;0.000;0.000;4.8;19.3;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;05:40;21.4;1009.8;55.0;0.000;0.000;9.7;24.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;05:45;21.3;1009.7;55.0;0.000;0.000;8.0;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;05:50;21.3;1009.7;55.0;0.000;0.000;9.7;22.5;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;05:55;21.3;1009.8;56.0;0.000;0.000;8.0;20.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;06:00;21.3;1009.8;56.0;0.000;0.000;8.0;19.3;ENE;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;06:05;21.3;1009.9;56.0;0.000;0.000;8.0;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;06:10;21.3;1010.0;55.0;0.000;0.000;9.7;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;06:15;21.3;1009.9;56.0;0.000;0.000;6.4;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;06:20;21.2;1010.0;56.0;0.000;0.000;8.0;24.1;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;06:25;21.2;1010.1;56.0;0.000;0.000;8.0;22.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;06:30;21.2;1010.1;56.0;0.000;0.000;9.7;22.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;06:35;21.2;1010.3;56.0;0.000;0.000;8.0;19.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;06:40;21.3;1010.4;56.0;0.000;0.000;9.7;22.5;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;06:45;21.3;1010.4;56.0;0.000;0.000;9.7;20.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;06:50;21.3;1010.4;56.0;0.000;0.000;8.0;20.9;ENE;ENE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;06:55;21.2;1010.5;56.0;0.000;0.000;8.0;24.1;ENE;ENE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;07:00;21.2;1010.5;56.0;0.000;0.000;9.7;25.7;ENE;ENE;9;11;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;07:05;21.2;1010.5;56.0;0.000;0.000;12.9;25.7;ENE;NE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;07:10;21.2;1010.5;56.0;0.000;0.000;11.3;25.7;ENE;NE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;07:15;21.2;1010.6;57.0;0.000;0.000;9.7;19.3;ENE;ENE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;07:20;21.2;1010.6;56.0;0.000;0.000;11.3;32.2;ENE;ENE;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;07:25;21.2;1010.5;57.0;0.000;0.000;6.4;32.2;ENE;NE;34;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;07:30;21.2;1010.6;57.0;0.000;0.000;9.7;19.3;ENE;N;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;07:35;21.2;1010.6;57.0;0.000;0.000;8.0;20.9;ENE;ENE;46;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;07:40;21.2;1010.7;57.0;0.000;0.000;9.7;25.7;ENE;NNE;51;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;07:45;21.2;1010.7;57.0;0.000;0.000;9.7;20.9;ENE;NNE;56;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;07:50;21.3;1010.7;57.0;0.000;0.000;9.7;24.1;ENE;ESE;62;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;07:55;21.3;1010.8;57.0;0.000;0.000;9.7;24.1;ENE;E;68;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;08:00;21.3;1010.8;57.0;0.000;0.000;11.3;24.1;ENE;NNE;73;74;0.1;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;08:05;21.4;1010.9;57.0;0.000;0.000;8.0;17.7;ENE;NNE;78;81;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;08:10;21.4;1010.9;58.0;0.000;0.000;9.7;24.1;ENE;NE;84;86;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;08:15;21.4;1011.0;57.0;0.000;0.000;8.0;17.7;ENE;ENE;91;93;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;08:20;21.4;1011.0;57.0;0.000;0.000;9.7;20.9;ENE;NNE;98;102;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;08:25;21.5;1011.0;57.0;0.000;0.000;8.0;20.9;ENE;ENE;109;113;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;08:30;21.6;1011.1;58.0;0.000;0.000;8.0;22.5;ENE;ENE;119;123;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;08:35;21.7;1011.2;57.0;0.000;0.000;11.3;22.5;ENE;ENE;130;134;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;08:40;21.7;1011.2;57.0;0.000;0.000;8.0;16.1;ENE;NE;141;146;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;08:45;21.8;1011.2;57.0;0.000;0.000;8.0;19.3;ENE;NE;153;158;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;08:50;21.8;1011.3;57.0;0.000;0.000;8.0;22.5;ENE;ENE;161;163;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;08:55;21.9;1011.3;58.0;0.000;0.000;6.4;22.5;ENE;NE;171;176;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;09:00;21.9;1011.3;58.0;0.000;0.000;6.4;19.3;ENE;ESE;165;167;0.1;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;09:05;22.0;1011.3;57.0;0.000;0.000;6.4;20.9;ENE;ENE;163;165;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;09:10;22.1;1011.3;57.0;0.000;0.000;9.7;25.7;ENE;ENE;159;167;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;09:15;22.2;1011.4;57.0;0.000;0.000;8.0;19.3;ENE;E;176;181;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;09:20;22.3;1011.3;57.0;0.000;0.000;9.7;22.5;ENE;NNE;188;195;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;09:25;22.4;1011.4;58.0;0.000;0.000;8.0;17.7;ENE;ENE;206;213;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;09:30;22.6;1011.4;56.0;0.000;0.000;9.7;22.5;NE;NNE;221;225;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;09:35;22.7;1011.4;57.0;0.000;0.000;11.3;29.0;ENE;ENE;227;229;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;09:40;22.8;1011.4;56.0;0.000;0.000;9.7;22.5;ENE;NNE;239;244;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;09:45;22.9;1011.4;56.0;0.000;0.000;9.7;22.5;ENE;NE;243;248;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;09:50;23.1;1011.5;56.0;0.000;0.000;6.4;12.9;ENE;NE;260;279;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;09:55;23.2;1011.4;56.0;0.000;0.000;9.7;25.7;NE;NE;280;287;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;10:00;23.3;1011.5;55.0;0.000;0.000;9.7;32.2;NE;NNE;263;267;0.2;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;10:05;23.4;1011.4;55.0;0.000;0.000;6.4;19.3;ENE;NNE;285;311;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;10:10;23.7;1011.3;55.0;0.000;0.000;11.3;25.7;NE;NE;340;408;0.0;25;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;10:15;23.7;1011.2;55.0;0.000;0.000;4.8;17.7;ENE;ENE;295;325;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;10:20;23.9;1011.2;55.0;0.000;0.000;11.3;25.7;NE;N;384;415;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;10:25;24.1;1011.2;55.0;0.000;0.000;12.9;25.7;NE;NNE;497;559;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;10:30;23.8;1011.1;55.0;0.000;0.000;11.3;20.9;NE;NE;320;338;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;10:35;23.7;1011.1;56.0;0.000;0.000;9.7;25.7;NE;NNE;303;309;0.0;29;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;10:40;23.7;1011.1;56.0;0.000;0.000;11.3;25.7;NE;NE;287;334;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;10:45;23.7;1011.0;58.0;0.000;0.000;11.3;25.7;NE;ENE;340;388;0.0;31;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;10:50;24.2;1011.0;55.0;0.000;0.000;12.9;24.1;NE;NE;407;452;0.0;34;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;10:55;24.8;1011.0;53.0;0.000;0.000;12.9;25.7;NE;NE;728;744;0.0;38;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;11:00;24.6;1011.0;53.0;0.000;0.000;12.9;29.0;NE;NNE;361;374;0.3;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;11:05;24.3;1010.9;54.0;0.000;0.000;12.9;24.1;NE;NNE;425;526;0.0;34;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;11:10;24.7;1010.8;54.0;0.000;0.000;8.0;22.5;NE;NE;410;492;0.0;34;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;11:15;24.4;1010.8;55.0;0.000;0.000;12.9;25.7;NNE;N;336;360;0.0;34;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;11:20;24.3;1010.7;55.0;0.000;0.000;12.9;22.5;NE;NE;341;383;0.0;33;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;11:25;24.4;1010.7;58.0;0.000;0.000;8.0;17.7;NE;NE;340;469;0.0;34;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;11:30;24.9;1010.6;56.0;0.000;0.000;9.7;19.3;NE;NNE;720;754;0.0;41;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;11:35;25.3;1010.5;56.0;0.000;0.000;3.2;12.9;NE;NE;652;701;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;11:40;25.8;1010.4;54.0;0.000;0.000;6.4;17.7;ENE;NE;657;707;0.0;41;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;11:45;25.4;1010.2;54.0;0.000;0.000;8.0;22.5;NE;NE;521;659;0.0;39;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;11:50;25.7;1010.1;56.0;0.000;0.000;9.7;16.1;NE;NE;642;650;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;11:55;25.9;1010.0;56.0;0.000;0.000;6.4;16.1;NE;ENE;646;647;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;12:00;26.0;1009.8;55.0;0.000;0.000;8.0;19.3;NE;NE;517;626;0.4;38;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;12:05;25.9;1009.7;54.0;0.000;0.000;8.0;19.3;NNE;NNE;596;621;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;12:10;26.2;1009.6;55.0;0.000;0.000;11.3;20.9;NE;NE;593;619;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;12:15;26.4;1009.3;52.0;0.000;0.000;4.8;17.7;NNE;NNE;595;598;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;12:20;26.9;1009.3;52.0;0.000;0.000;3.2;12.9;NE;N;593;596;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/07/2017;12:25;26.8;1009.3;51.0;0.000;0.000;8.0;25.7;NNE;NE;591;594;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
