Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
02/09/2017;03:25;25.8;1003.0;57.0;0.000;0.000;8.0;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;03:30;25.8;1002.9;58.0;0.000;0.000;8.0;22.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;03:35;25.8;1002.9;58.0;0.000;0.000;8.0;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;03:40;25.8;1002.8;58.0;0.000;0.000;4.8;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;03:45;25.7;1002.9;58.0;0.000;0.000;6.4;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;03:50;25.7;1002.9;58.0;0.000;0.000;6.4;22.5;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;03:55;25.7;1003.0;58.0;0.000;0.000;8.0;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;04:00;25.7;1003.0;58.0;0.000;0.000;8.0;20.9;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;04:05;25.7;1003.0;58.0;0.000;0.000;8.0;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;04:10;25.7;1003.1;58.0;0.000;0.000;8.0;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;04:15;25.7;1003.1;59.0;0.000;0.000;8.0;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;04:20;25.6;1003.0;59.0;0.000;0.000;9.7;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;04:25;25.6;1003.2;59.0;0.000;0.000;9.7;17.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;04:30;25.6;1003.0;59.0;0.000;0.000;8.0;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;04:35;25.6;1003.3;59.0;0.000;0.000;6.4;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;04:40;25.6;1003.4;59.0;0.000;0.000;8.0;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;04:45;25.6;1003.5;59.0;0.000;0.000;9.7;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;04:50;25.5;1003.5;59.0;0.000;0.000;9.7;17.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;04:55;25.5;1003.6;60.0;0.000;0.000;8.0;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;05:00;25.4;1003.6;60.0;0.000;0.000;8.0;20.9;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;05:05;25.4;1003.5;60.0;0.000;0.000;8.0;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;05:10;25.3;1003.7;60.0;0.000;0.000;8.0;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;05:15;25.4;1003.7;60.0;0.000;0.000;9.7;20.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;05:20;25.4;1003.8;60.0;0.000;0.000;11.3;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;05:25;25.4;1003.9;60.0;0.000;0.000;9.7;29.0;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;05:30;25.4;1003.9;60.0;0.000;0.000;9.7;25.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;05:35;25.4;1004.0;59.0;0.000;0.000;11.3;25.7;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;05:40;25.5;1004.0;60.0;0.000;0.000;9.7;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;05:45;25.5;1004.1;59.0;0.000;0.000;8.0;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;05:50;25.4;1004.2;59.0;0.000;0.000;8.0;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;05:55;25.4;1004.3;60.0;0.000;0.000;9.7;20.9;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;06:00;25.4;1004.3;60.0;0.000;0.000;11.3;24.1;ENE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;06:05;25.3;1004.5;60.0;0.000;0.000;11.3;24.1;ENE;ENE;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;06:10;25.3;1004.7;60.0;0.000;0.000;9.7;30.6;ENE;NE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;06:15;25.3;1004.5;60.0;0.000;0.000;9.7;24.1;ENE;ENE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;06:20;25.3;1004.6;60.0;0.000;0.000;8.0;25.7;ENE;ENE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;06:25;25.2;1004.8;60.0;0.000;0.000;8.0;24.1;ENE;NNE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;06:30;25.2;1005.1;60.0;0.000;0.000;11.3;32.2;ENE;ENE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;06:35;25.2;1005.0;61.0;0.000;0.000;8.0;22.5;ENE;NE;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;06:40;25.2;1005.0;61.0;0.000;0.000;9.7;24.1;ENE;NE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;06:45;25.2;1005.3;61.0;0.000;0.000;11.3;32.2;ENE;NNE;29;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;06:50;25.2;1005.2;61.0;0.000;0.000;8.0;16.1;ENE;NE;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;06:55;25.2;1005.3;61.0;0.000;0.000;11.3;25.7;ENE;ENE;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;07:00;25.2;1005.4;61.0;0.000;0.000;8.0;20.9;ENE;NNE;36;37;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;07:05;25.2;1005.3;61.0;0.000;0.000;11.3;25.7;ENE;NE;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;07:10;25.2;1005.4;61.0;0.000;0.000;11.3;20.9;ENE;ENE;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;07:15;25.3;1005.3;61.0;0.000;0.000;8.0;24.1;ENE;E;43;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;07:20;25.3;1005.5;61.0;0.000;0.000;9.7;25.7;ENE;NNE;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;07:25;25.4;1005.5;61.0;0.000;0.000;9.7;20.9;ENE;NE;70;84;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;07:30;25.6;1005.4;61.0;0.000;0.000;9.7;25.7;ENE;NE;55;60;0.0;1;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;07:35;25.6;1005.7;60.0;0.000;0.000;12.9;35.4;ENE;ENE;58;62;0.0;3;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;07:40;25.7;1005.6;60.0;0.000;0.000;8.0;16.1;ENE;E;74;91;0.0;6;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;07:45;25.9;1005.8;59.0;0.000;0.000;8.0;17.7;ENE;ENE;77;84;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;07:50;26.1;1006.0;59.0;0.000;0.000;11.3;25.7;ENE;E;120;135;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;07:55;26.2;1006.0;58.0;0.000;0.000;11.3;24.1;ENE;NE;121;149;0.0;8;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;08:00;26.3;1006.0;58.0;0.000;0.000;9.7;22.5;ENE;NNE;106;127;0.1;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;08:05;26.4;1006.0;58.0;0.000;0.000;11.3;30.6;ENE;NE;87;100;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;08:10;26.6;1006.0;57.0;0.000;0.000;9.7;32.2;ENE;NNE;162;251;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;08:15;26.8;1005.9;57.0;0.000;0.000;9.7;22.5;ENE;ENE;313;334;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;08:20;27.1;1006.1;56.0;0.000;0.000;9.7;29.0;ENE;E;343;348;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;08:25;27.3;1006.0;55.0;0.000;0.000;8.0;24.1;ENE;ENE;285;364;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;08:30;27.4;1006.1;55.0;0.000;0.000;9.7;29.0;ENE;ENE;299;355;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;08:35;27.6;1006.0;55.0;0.000;0.000;11.3;22.5;ENE;ENE;365;392;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;08:40;27.8;1006.4;55.0;0.000;0.000;8.0;20.9;ENE;ENE;409;413;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;08:45;27.9;1006.3;54.0;0.000;0.000;8.0;22.5;ENE;E;423;429;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;08:50;28.1;1006.1;53.0;0.000;0.000;11.3;25.7;ENE;ENE;437;443;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;08:55;28.3;1006.2;54.0;0.000;0.000;9.7;30.6;ENE;NE;452;459;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;09:00;28.3;1006.2;53.0;0.000;0.000;11.3;38.6;ENE;NE;465;473;0.3;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;09:05;28.6;1006.3;53.0;0.000;0.000;8.0;22.5;ENE;E;479;485;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;09:10;28.8;1006.4;53.0;0.000;0.000;8.0;17.7;ENE;NNE;493;499;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;09:15;29.1;1006.4;52.0;0.000;0.000;8.0;20.9;ENE;NNE;506;512;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;09:20;29.2;1006.4;51.0;0.000;0.000;11.3;25.7;ENE;E;514;522;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;09:25;29.3;1006.5;50.0;0.000;0.000;9.7;30.6;ENE;NE;530;534;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;09:30;29.4;1006.4;52.0;0.000;0.000;11.3;30.6;ENE;NE;544;548;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;09:35;29.6;1006.4;50.0;0.000;0.000;8.0;20.9;ENE;ENE;556;564;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;09:40;29.9;1006.5;51.0;0.000;0.000;11.3;22.5;ENE;ENE;568;571;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;09:45;30.2;1006.4;50.0;0.000;0.000;8.0;25.7;ENE;NE;580;584;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;09:50;30.3;1006.4;49.0;0.000;0.000;11.3;24.1;ENE;NE;591;594;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;09:55;30.4;1006.4;49.0;0.000;0.000;9.7;25.7;ENE;NNE;602;606;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;10:00;30.6;1006.3;48.0;0.000;0.000;9.7;32.2;ENE;NE;608;612;0.5;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;10:05;30.8;1006.3;48.0;0.000;0.000;8.0;24.1;ENE;E;618;621;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;10:10;30.9;1006.3;49.0;0.000;0.000;9.7;22.5;ENE;NE;629;631;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;10:15;31.1;1006.2;47.0;0.000;0.000;8.0;24.1;ENE;ENE;635;640;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;10:20;31.3;1006.2;46.0;0.000;0.000;11.3;25.7;ENE;NNE;646;649;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;10:25;31.4;1006.1;45.0;0.000;0.000;11.3;24.1;ENE;ENE;655;657;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;10:30;31.7;1006.0;45.0;0.000;0.000;9.7;22.5;ENE;NE;661;664;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;10:35;31.8;1006.1;45.0;0.000;0.000;11.3;29.0;ENE;NE;667;670;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;10:40;31.9;1006.0;44.0;0.000;0.000;8.0;19.3;ENE;ENE;672;673;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;10:45;31.9;1006.0;45.0;0.000;0.000;12.9;22.5;ENE;NE;678;680;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;10:50;32.3;1006.0;44.0;0.000;0.000;8.0;22.5;ENE;NE;684;686;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;10:55;32.4;1005.9;43.0;0.000;0.000;8.0;19.3;ENE;NE;685;687;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;11:00;32.9;1005.7;43.0;0.000;0.000;3.2;12.9;ENE;ENE;692;694;0.5;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;11:05;32.8;1005.6;42.0;0.000;0.000;6.4;16.1;ENE;NE;695;696;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;11:10;32.9;1005.6;45.0;0.000;0.000;8.0;25.7;ENE;NE;700;701;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;11:15;33.2;1005.5;41.0;0.000;0.000;6.4;19.3;ENE;NE;703;707;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;11:20;33.3;1005.5;42.0;0.000;0.000;4.8;19.3;ENE;E;707;712;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;11:25;33.5;1005.3;42.0;0.000;0.000;6.4;20.9;ENE;NNE;709;712;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;11:30;33.4;1005.3;42.0;0.000;0.000;11.3;35.4;ENE;ENE;711;714;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;11:35;33.6;1005.1;43.0;0.000;0.000;4.8;17.7;ENE;SE;710;714;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;11:40;33.8;1005.1;42.0;0.000;0.000;6.4;19.3;ENE;ENE;714;717;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;11:45;33.9;1005.2;41.0;0.000;0.000;11.3;35.4;ENE;NNE;714;717;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;11:50;34.0;1005.0;40.0;0.000;0.000;8.0;24.1;ENE;ENE;716;717;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;11:55;34.2;1005.0;41.0;0.000;0.000;11.3;30.6;ENE;NE;717;721;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;12:00;34.1;1004.7;41.0;0.000;0.000;8.0;22.5;ENE;NE;714;719;0.6;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;12:05;34.2;1004.7;39.0;0.000;0.000;8.0;20.9;ENE;NE;716;719;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;12:10;34.1;1004.6;39.0;0.000;0.000;11.3;25.7;NE;NE;720;722;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;12:15;34.2;1004.6;40.0;0.000;0.000;12.9;30.6;ENE;NE;714;717;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;12:20;34.7;1004.5;40.0;0.000;0.000;4.8;14.5;ENE;ENE;712;714;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;12:25;34.5;1004.4;40.0;0.000;0.000;6.4;19.3;ENE;NE;710;712;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;12:30;34.7;1004.3;39.0;0.000;0.000;4.8;14.5;ENE;ENE;709;710;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;12:35;34.7;1004.3;38.0;0.000;0.000;6.4;12.9;ENE;NE;705;708;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;12:40;34.6;1004.1;38.0;0.000;0.000;6.4;17.7;ENE;ENE;700;703;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;12:45;34.8;1004.2;38.0;0.000;0.000;8.0;19.3;ENE;ENE;695;698;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;12:50;34.7;1004.2;39.0;0.000;0.000;11.3;22.5;ENE;ENE;690;693;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;12:55;34.7;1004.0;38.0;0.000;0.000;12.9;35.4;ENE;NE;687;689;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;13:00;35.0;1003.9;38.0;0.000;0.000;9.7;24.1;ENE;NE;682;684;0.6;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;13:05;34.9;1003.9;36.0;0.000;0.000;14.5;32.2;NE;NNE;674;677;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;13:10;35.1;1003.8;37.0;0.000;0.000;9.7;32.2;ENE;NE;664;668;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;13:15;35.1;1003.7;37.0;0.000;0.000;11.3;22.5;ENE;ENE;658;661;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;13:20;35.3;1003.6;36.0;0.000;0.000;6.4;12.9;ENE;ENE;648;656;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;13:25;35.3;1003.4;36.0;0.000;0.000;4.8;17.7;ENE;NE;643;645;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;13:30;35.2;1003.3;35.0;0.000;0.000;12.9;35.4;ENE;NNE;638;642;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;13:35;35.3;1003.3;38.0;0.000;0.000;8.0;20.9;NE;ENE;629;635;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;13:40;35.5;1003.3;36.0;0.000;0.000;6.4;25.7;ENE;ENE;617;622;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;13:45;35.4;1003.0;37.0;0.000;0.000;6.4;12.9;ENE;E;608;613;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;13:50;35.4;1002.9;36.0;0.000;0.000;6.4;20.9;ENE;ENE;601;605;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;13:55;35.5;1002.7;37.0;0.000;0.000;4.8;17.7;ENE;ENE;593;598;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;14:00;35.6;1002.6;37.0;0.000;0.000;8.0;20.9;ENE;ENE;580;585;0.6;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;14:05;35.6;1002.6;36.0;0.000;0.000;4.8;19.3;ENE;NNE;569;573;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;14:10;35.7;1002.5;39.0;0.000;0.000;6.4;32.2;ENE;NE;562;568;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;14:15;35.7;1002.5;35.0;0.000;0.000;4.8;22.5;ENE;NE;546;548;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;14:20;35.4;1002.3;36.0;0.000;0.000;8.0;25.7;ENE;NE;534;536;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;14:25;35.4;1002.2;36.0;0.000;0.000;8.0;29.0;ENE;NE;522;527;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;14:30;35.3;1002.2;35.0;0.000;0.000;11.3;22.5;ENE;NE;513;517;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;14:35;35.5;1002.1;37.0;0.000;0.000;4.8;20.9;ENE;NE;501;508;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;14:40;35.6;1002.0;36.0;0.000;0.000;4.8;14.5;ENE;E;485;494;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;14:45;35.5;1001.9;36.0;0.000;0.000;8.0;24.1;ENE;NE;470;475;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;14:50;35.5;1001.9;36.0;0.000;0.000;6.4;20.9;ENE;NE;458;464;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;14:55;35.7;1001.9;35.0;0.000;0.000;4.8;12.9;ENE;E;441;448;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;15:00;35.6;1001.9;34.0;0.000;0.000;9.7;33.8;ENE;NE;428;432;0.5;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;15:05;35.6;1001.9;36.0;0.000;0.000;3.2;14.5;ENE;ENE;413;420;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;15:10;35.6;1001.9;37.0;0.000;0.000;3.2;14.5;E;ENE;395;403;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/09/2017;15:15;35.5;1001.8;35.0;0.000;0.000;6.4;22.5;ENE;ENE;381;387;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
