Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
04/08/2017;03:15;12.8;1011.8;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;03:20;12.8;1011.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;03:25;12.7;1011.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;03:30;12.7;1011.6;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;03:35;12.6;1011.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;03:40;12.6;1011.4;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;03:45;12.4;1011.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;03:50;12.3;1011.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;03:55;12.3;1011.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;04:00;12.2;1011.6;91.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;04:05;12.1;1011.6;91.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;04:10;12.0;1011.8;91.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;04:15;11.9;1011.6;91.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;04:20;11.9;1011.7;91.0;0.000;0.000;0.0;1.6;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;04:25;11.9;1011.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;04:30;11.8;1011.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;04:35;11.8;1011.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;04:40;11.8;1011.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;04:45;11.7;1011.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;04:50;11.7;1011.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;04:55;11.7;1011.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;05:00;11.6;1012.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;05:05;11.6;1011.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;05:10;11.5;1011.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;05:15;11.4;1011.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;05:20;11.4;1011.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;05:25;11.3;1012.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;05:30;11.3;1012.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;05:35;11.3;1012.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;05:40;11.2;1012.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;05:45;11.1;1012.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;05:50;11.1;1012.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;05:55;10.9;1012.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;06:00;10.9;1012.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;06:05;10.8;1012.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;06:10;10.8;1012.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;06:15;10.7;1012.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;06:20;10.7;1012.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;06:25;10.6;1012.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;06:30;10.5;1012.6;92.0;0.000;0.000;0.0;0.0;-999;-999;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;06:35;10.4;1012.7;92.0;0.000;0.000;0.0;0.0;-999;-999;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;06:40;10.4;1012.7;93.0;0.000;0.000;0.0;0.0;-999;-999;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;06:45;10.4;1012.8;93.0;0.000;0.000;0.0;0.0;-999;-999;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;06:50;10.3;1012.8;93.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;06:55;10.3;1012.8;93.0;0.000;0.000;0.0;0.0;-999;-999;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;07:00;10.3;1012.9;94.0;0.000;0.000;0.0;0.0;-999;-999;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;07:05;10.3;1012.9;94.0;0.000;0.000;0.0;0.0;-999;-999;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;07:10;10.4;1012.9;94.0;0.000;0.000;0.0;0.0;-999;-999;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;07:15;10.5;1013.0;95.0;0.000;0.000;0.0;0.0;-999;-999;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;07:20;10.6;1013.1;95.0;0.000;0.000;0.0;0.0;-999;-999;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;07:25;10.8;1013.1;95.0;0.000;0.000;0.0;3.2;SSE;SSE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;07:30;11.0;1013.2;96.0;0.000;0.000;0.0;0.0;-999;-999;59;105;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;07:35;11.7;1013.4;96.0;0.000;0.000;0.0;3.2;SSW;SSW;79;114;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;07:40;11.9;1013.4;96.0;0.000;0.000;0.0;3.2;SSW;SSW;62;69;0.0;3;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;07:45;12.1;1013.5;96.0;0.000;0.000;1.6;4.8;SSW;SSW;55;62;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;07:50;12.1;1013.6;96.0;0.000;0.000;1.6;6.4;SW;SW;65;70;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;07:55;12.3;1013.8;96.0;0.000;0.000;0.0;4.8;SW;SW;63;81;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;08:00;12.4;1013.9;96.0;0.000;0.000;0.0;4.8;SW;SW;76;84;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;08:05;12.6;1013.8;95.0;0.000;0.000;0.0;3.2;SW;SW;79;90;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;08:10;12.8;1013.9;95.0;0.000;0.000;1.6;8.0;W;WNW;95;109;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;08:15;13.1;1014.0;95.0;0.000;0.000;0.0;1.6;WNW;WNW;68;97;0.0;5;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;08:20;13.1;1014.1;94.0;0.000;0.000;0.0;4.8;SW;SW;51;72;0.0;3;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;08:25;13.2;1014.1;93.0;0.000;0.000;0.0;3.2;SW;SW;124;172;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;08:30;13.6;1014.2;93.0;0.000;0.000;0.0;0.0;-999;-999;168;304;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;08:35;13.7;1014.1;91.0;0.000;0.000;0.0;1.6;SW;SW;321;327;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;08:40;14.2;1014.1;90.0;0.000;0.000;0.0;0.0;-999;-999;336;343;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;08:45;15.0;1014.2;89.0;0.000;0.000;0.0;0.0;-999;-999;356;366;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;08:50;15.3;1014.2;86.0;0.000;0.000;0.0;3.2;SW;SW;372;381;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;08:55;16.4;1014.2;80.0;0.000;0.000;0.0;3.2;N;N;391;396;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;09:00;17.1;1014.1;76.0;0.000;0.000;0.0;4.8;NE;ENE;409;418;0.1;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;09:05;17.4;1014.1;74.0;0.000;0.000;0.0;3.2;E;E;432;439;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;09:10;17.6;1014.1;73.0;0.000;0.000;1.6;6.4;ENE;S;454;462;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;09:15;17.8;1014.1;73.0;0.000;0.000;0.0;4.8;ENE;ENE;470;476;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;09:20;18.0;1014.1;75.0;0.000;0.000;0.0;1.6;E;E;482;487;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;09:25;18.5;1014.1;72.0;0.000;0.000;0.0;3.2;NE;NE;494;497;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;09:30;18.6;1014.1;71.0;0.000;0.000;0.0;4.8;E;E;505;508;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;09:35;18.9;1014.2;71.0;0.000;0.000;0.0;3.2;E;E;515;519;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;09:40;19.1;1014.2;69.0;0.000;0.000;0.0;1.6;ENE;ENE;419;527;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;09:45;19.4;1014.2;71.0;0.000;0.000;0.0;3.2;ENE;ENE;516;548;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;09:50;19.6;1014.2;68.0;0.000;0.000;1.6;11.3;E;NE;539;559;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;09:55;19.7;1014.3;66.0;0.000;0.000;0.0;11.3;NE;NE;567;570;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;10:00;19.8;1014.2;67.0;0.000;0.000;0.0;3.2;E;NE;579;580;0.3;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;10:05;20.0;1014.1;65.0;0.000;0.000;0.0;3.2;ESE;ESE;589;589;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;10:10;20.4;1014.1;65.0;0.000;0.000;1.6;12.9;ENE;NNE;477;594;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;10:15;20.6;1014.2;63.0;0.000;0.000;1.6;9.7;ENE;NNE;412;466;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;10:20;20.5;1014.2;62.0;0.000;0.000;1.6;9.7;ENE;NE;449;615;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;10:25;20.5;1014.1;63.0;0.000;0.000;0.0;3.2;ENE;E;490;573;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;10:30;20.8;1013.9;65.0;0.000;0.000;0.0;3.2;ESE;ESE;426;466;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;10:35;21.0;1013.9;63.0;0.000;0.000;0.0;3.2;NE;NE;454;555;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;10:40;21.1;1013.8;59.0;0.000;0.000;0.0;3.2;ENE;ENE;449;490;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;10:45;21.2;1013.7;61.0;0.000;0.000;0.0;6.4;ESE;ESE;480;506;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;10:50;21.4;1013.7;60.0;0.000;0.000;0.0;3.2;ENE;SSE;522;659;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;10:55;21.7;1013.8;59.0;0.000;0.000;0.0;9.7;SE;SE;571;670;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;11:00;22.3;1013.9;58.0;0.000;0.000;0.0;1.6;E;ESE;601;668;0.3;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;11:05;22.0;1013.6;59.0;0.000;0.000;0.0;6.4;ENE;ENE;665;670;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;11:10;22.0;1013.5;56.0;0.000;0.000;0.0;9.7;NE;ENE;674;680;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;11:15;21.8;1013.6;55.0;0.000;0.000;4.8;12.9;NE;NE;680;684;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;11:20;22.0;1013.6;58.0;0.000;0.000;0.0;4.8;NE;NE;682;686;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;11:25;22.3;1013.6;60.0;0.000;0.000;1.6;8.0;ENE;NE;685;691;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;11:30;22.1;1013.5;61.0;0.000;0.000;1.6;8.0;SE;SSE;691;693;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;11:35;21.8;1013.5;55.0;0.000;0.000;0.0;8.0;E;ENE;693;694;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;11:40;21.8;1013.5;55.0;0.000;0.000;1.6;11.3;E;N;693;694;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;11:45;22.1;1013.4;55.0;0.000;0.000;1.6;11.3;NE;NE;696;698;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;11:50;22.3;1013.3;53.0;0.000;0.000;4.8;12.9;NE;ENE;698;698;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;11:55;21.7;1013.3;57.0;0.000;0.000;1.6;12.9;NNE;NNE;697;700;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;12:00;22.1;1013.3;58.0;0.000;0.000;0.0;3.2;N;N;701;703;0.4;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;12:05;22.2;1013.2;51.0;0.000;0.000;1.6;9.7;E;NE;699;700;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;12:10;22.1;1013.1;51.0;0.000;0.000;1.6;8.0;N;ENE;700;701;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;12:15;22.9;1013.0;53.0;0.000;0.000;0.0;3.2;ENE;ENE;693;698;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;12:20;22.6;1012.9;49.0;0.000;0.000;1.6;8.0;NE;ENE;690;693;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;12:25;22.1;1012.9;52.0;0.000;0.000;1.6;8.0;SSW;S;693;694;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;12:30;22.5;1012.6;58.0;0.000;0.000;0.0;3.2;SW;SW;687;689;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;12:35;23.0;1012.7;56.0;0.000;0.000;0.0;1.6;SE;SSE;683;686;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;12:40;22.7;1012.5;53.0;0.000;0.000;1.6;8.0;S;SSW;678;680;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;12:45;22.6;1012.4;56.0;0.000;0.000;0.0;3.2;S;S;668;677;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;12:50;23.3;1012.2;53.0;0.000;0.000;0.0;1.6;SE;SE;668;671;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;12:55;22.6;1012.1;53.0;0.000;0.000;0.0;6.4;ENE;NNE;661;664;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;13:00;23.2;1012.0;56.0;0.000;0.000;0.0;8.0;S;S;658;663;0.4;42;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;13:05;22.5;1012.0;51.0;0.000;0.000;3.2;12.9;SSE;SSW;599;656;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;13:10;22.3;1011.9;55.0;0.000;0.000;3.2;11.3;NE;NE;567;640;0.0;40;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;13:15;22.6;1011.8;56.0;0.000;0.000;1.6;12.9;N;NNE;639;640;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;13:20;22.8;1011.8;49.0;0.000;0.000;0.0;1.6;SE;SE;631;635;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;13:25;23.1;1011.6;55.0;0.000;0.000;1.6;11.3;SW;W;527;624;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;13:30;23.1;1011.6;51.0;0.000;0.000;0.0;1.6;SW;SSW;609;615;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;13:35;23.4;1011.5;55.0;0.000;0.000;1.6;8.0;SW;SW;603;610;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;13:40;22.5;1011.3;50.0;0.000;0.000;1.6;6.4;SW;SW;596;601;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;13:45;22.8;1011.1;50.0;0.000;0.000;1.6;12.9;SW;WSW;584;591;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;13:50;23.7;1011.2;46.0;0.000;0.000;1.6;19.3;SSE;W;577;578;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;13:55;23.5;1011.2;48.0;0.000;0.000;0.0;6.4;S;S;566;571;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;14:00;23.0;1011.2;50.0;0.000;0.000;0.0;4.8;WSW;WSW;555;557;0.4;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;14:05;23.2;1011.2;48.0;0.000;0.000;0.0;4.8;WSW;W;543;550;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;14:10;23.8;1011.2;47.0;0.000;0.000;0.0;1.6;SSW;SW;536;540;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;14:15;23.3;1011.2;45.0;0.000;0.000;0.0;1.6;SSE;SSE;527;533;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;14:20;23.3;1011.1;49.0;0.000;0.000;0.0;1.6;SSE;SSE;513;520;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;14:25;23.1;1010.9;48.0;0.000;0.000;0.0;6.4;WSW;WSW;502;508;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;14:30;22.8;1010.9;44.0;0.000;0.000;0.0;1.6;WSW;WSW;490;497;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;14:35;22.8;1010.9;47.0;0.000;0.000;0.0;3.2;NNW;NNW;469;478;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;14:40;23.1;1010.8;44.0;0.000;0.000;0.0;3.2;NE;ENE;459;461;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;14:45;23.1;1010.7;47.0;0.000;0.000;0.0;1.6;SE;ESE;316;457;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;14:50;23.2;1010.7;46.0;0.000;0.000;1.6;8.0;SSE;SSW;235;325;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;14:55;23.6;1010.7;44.0;0.000;0.000;0.0;1.6;E;SE;172;271;0.0;15;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;15:00;23.1;1010.6;41.0;0.000;0.000;0.0;3.2;ENE;ENE;324;410;0.3;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;15:05;23.3;1010.6;43.0;0.000;0.000;0.0;1.6;SSE;SSE;314;401;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;15:10;23.3;1010.6;44.0;0.000;0.000;0.0;6.4;ENE;ENE;389;397;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2017;15:15;23.4;1010.6;45.0;0.000;0.000;0.0;1.6;SSE;ENE;275;383;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
