Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
07/06/2017;04:25;16.3;1001.8;94.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;04:30;16.2;1001.8;94.0;0.000;0.000;1.6;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;04:35;16.2;1001.8;94.0;0.000;0.000;1.6;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;04:40;16.1;1001.9;94.0;0.000;0.000;0.0;1.6;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;04:45;16.1;1001.8;94.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;04:50;16.1;1001.7;95.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;04:55;16.1;1001.8;95.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;05:00;16.1;1001.9;95.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;05:05;16.0;1001.8;95.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;05:10;16.1;1001.8;95.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;05:15;16.0;1002.1;95.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;05:20;16.1;1002.1;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;05:25;16.1;1001.9;95.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;05:30;16.1;1001.8;95.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;05:35;16.1;1001.9;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;05:40;16.1;1002.0;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;05:45;16.1;1001.8;95.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;05:50;16.1;1001.9;95.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;05:55;16.1;1002.0;95.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;06:00;16.1;1002.1;96.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;06:05;16.2;1002.2;96.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;06:10;16.2;1002.2;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;06:15;16.2;1002.7;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;06:20;16.2;1002.4;95.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;06:25;16.2;1002.2;95.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;06:30;16.2;1002.7;96.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;06:35;16.2;1002.6;96.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;06:40;16.2;1002.6;95.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;06:45;16.2;1002.5;96.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;06:50;16.2;1002.6;96.0;0.000;0.000;0.0;0.0;-999;-999;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;06:55;16.2;1002.4;95.0;0.000;0.000;0.0;1.6;S;S;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;07:00;16.2;1002.2;96.0;0.000;0.000;0.0;0.0;-999;-999;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;07:05;16.3;1002.2;95.0;0.000;0.000;0.0;1.6;S;S;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;07:10;16.3;1002.0;95.0;0.000;0.000;0.0;0.0;-999;-999;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;07:15;16.3;1002.1;95.0;0.000;0.000;0.0;1.6;S;S;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;07:20;16.3;1002.2;95.0;0.000;0.000;0.0;0.0;-999;-999;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;07:25;16.4;1002.5;95.0;0.000;0.000;0.0;0.0;-999;-999;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;07:30;16.4;1002.3;95.0;0.000;0.000;0.0;1.6;S;S;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;07:35;16.4;1002.2;95.0;0.000;0.000;0.0;1.6;S;S;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;07:40;16.5;1002.2;95.0;0.000;0.000;0.0;1.6;S;S;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;07:45;16.5;1002.1;95.0;0.000;0.000;0.0;1.6;SSE;SSE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;07:50;16.6;1002.1;95.0;0.000;0.000;0.0;0.0;-999;-999;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;07:55;16.7;1002.0;95.0;0.000;0.000;0.0;1.6;ESE;SSE;40;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;08:00;16.7;1001.9;95.0;0.000;0.000;0.0;1.6;ESE;ESE;57;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;08:05;16.7;1002.0;95.0;0.200;0.000;0.0;1.6;ESE;ESE;45;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;08:10;16.8;1002.0;95.0;0.000;0.000;0.0;3.2;SE;SE;29;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;08:15;16.8;1002.0;95.0;0.000;0.000;0.0;3.2;SE;SE;27;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;08:20;16.8;1001.9;95.0;0.200;0.000;0.0;1.6;SE;SE;37;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;08:25;16.8;1001.9;96.0;0.000;0.000;0.0;1.6;SE;SE;36;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;08:30;16.9;1001.9;96.0;0.000;0.000;0.0;1.6;SE;SE;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;08:35;16.9;1002.3;96.0;0.000;0.000;0.0;1.6;SE;SE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;08:40;16.9;1002.0;96.0;0.000;0.000;0.0;1.6;SE;SE;21;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;08:45;16.9;1001.9;96.0;0.000;0.000;0.0;0.0;-999;-999;30;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;08:50;16.9;1001.9;96.0;0.000;0.000;0.0;3.2;SSE;SE;29;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;08:55;16.9;1002.1;96.0;0.000;0.000;1.6;4.8;SW;SW;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;09:00;16.9;1002.2;96.0;0.200;0.000;0.0;4.8;SW;SW;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;09:05;16.9;1002.1;96.0;0.000;0.000;0.0;3.2;SW;SW;31;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;09:10;16.9;1002.1;96.0;0.200;0.127;0.0;1.6;SW;SW;37;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;09:15;16.9;1002.1;96.0;0.000;0.127;0.0;0.0;-999;-999;42;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;09:20;16.9;1002.1;96.0;0.400;0.406;0.0;0.0;-999;-999;56;58;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;09:25;16.9;1002.1;96.0;0.000;0.279;0.0;0.0;-999;-999;61;63;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;09:30;17.0;1001.9;96.0;0.200;0.279;0.0;0.0;-999;-999;61;65;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;09:35;17.1;1001.9;97.0;0.200;0.356;0.0;1.6;SW;SW;59;67;0.0;5;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;09:40;17.1;1001.8;97.0;0.000;0.152;0.0;1.6;SW;SW;44;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;09:45;17.2;1001.6;97.0;0.200;0.152;0.0;1.6;SW;SW;59;65;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;09:50;17.2;1001.5;97.0;0.200;0.254;0.0;6.4;E;E;68;70;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;09:55;17.3;1001.4;97.0;0.000;0.229;0.0;1.6;E;E;61;63;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;10:00;17.3;1001.4;97.0;0.000;0.127;0.0;3.2;NNE;NNE;74;84;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;10:05;17.5;1001.4;97.0;0.000;0.102;0.0;3.2;NE;NE;91;91;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;10:10;17.6;1001.4;96.0;0.000;0.000;1.6;4.8;NE;NE;85;93;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;10:15;17.7;1001.2;97.0;0.000;0.000;0.0;0.0;-999;-999;93;98;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;10:20;17.7;1001.1;97.0;0.000;0.000;0.0;0.0;-999;-999;105;111;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;10:25;17.8;1001.1;96.0;0.200;0.000;0.0;1.6;NE;NE;102;111;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;10:30;17.8;1001.1;96.0;0.000;0.000;0.0;3.2;NE;NE;72;84;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;10:35;17.9;1001.2;96.0;0.200;0.127;0.0;0.0;-999;-999;50;58;0.0;2;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;10:40;17.9;1001.2;96.0;0.000;0.127;0.0;4.8;NNE;NNE;48;58;0.0;1;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;10:45;17.8;1001.2;96.0;0.400;0.737;0.0;1.6;NNE;NNE;55;67;0.0;5;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;10:50;17.9;1000.8;97.0;0.200;0.584;0.0;0.0;-999;-999;75;86;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;10:55;17.9;1000.9;97.0;0.200;0.406;0.0;0.0;-999;-999;36;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;11:00;17.9;1000.7;97.0;0.000;0.203;0.0;1.6;NNE;NNE;39;49;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;11:05;17.9;1000.6;96.0;0.000;0.127;0.0;1.6;NNE;NNE;55;62;0.0;3;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;11:10;18.0;1000.3;97.0;0.000;0.000;0.0;1.6;NNE;NNE;74;81;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;11:15;18.0;1000.2;97.0;0.200;0.000;0.0;1.6;NNE;NNE;61;67;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;11:20;18.0;1000.0;97.0;0.000;0.000;0.0;0.0;-999;-999;82;102;0.0;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;11:25;18.2;999.9;97.0;0.000;0.000;0.0;0.0;-999;-999;87;95;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;11:30;18.2;999.5;97.0;0.200;0.127;0.0;0.0;-999;-999;65;72;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;11:35;18.2;999.3;97.0;0.000;0.127;1.6;6.4;NNE;NNE;80;93;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;11:40;18.3;999.1;97.0;0.000;0.127;0.0;6.4;NNE;ENE;79;88;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;11:45;18.4;999.0;97.0;0.000;0.000;0.0;3.2;NE;NNE;96;113;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;11:50;18.4;998.7;97.0;0.000;0.000;0.0;1.6;NE;NE;79;90;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;11:55;18.5;998.6;97.0;0.200;0.000;0.0;0.0;-999;-999;44;56;0.0;1;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;12:00;18.6;998.6;97.0;0.000;0.000;0.0;1.6;SE;NE;35;39;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;12:05;18.5;998.5;97.0;0.000;0.000;0.0;1.6;SE;SE;22;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;12:10;18.5;998.6;97.0;0.000;0.000;0.0;0.0;-999;-999;40;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;12:15;18.5;998.8;97.0;0.000;0.000;0.0;3.2;SE;NW;26;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;12:20;18.5;998.7;97.0;0.000;0.000;0.0;1.6;NW;NW;21;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;12:25;18.5;998.7;97.0;0.000;0.000;0.0;3.2;S;S;32;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;12:30;18.5;998.7;97.0;0.000;0.000;0.0;1.6;S;S;40;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;12:35;18.5;998.7;97.0;0.000;0.000;0.0;1.6;WNW;S;32;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;12:40;18.5;998.6;97.0;0.000;0.000;0.0;4.8;S;SSW;23;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;12:45;18.3;998.3;96.0;0.000;0.000;4.8;9.7;SW;S;37;56;0.0;1;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;12:50;18.2;998.7;96.0;0.000;0.000;3.2;8.0;SSW;SW;17;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;12:55;18.2;998.0;96.0;0.000;0.000;1.6;8.0;SSE;WNW;72;98;0.0;6;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;13:00;18.2;998.1;97.0;0.000;0.000;1.6;4.8;WSW;W;41;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;13:05;18.2;997.8;97.0;0.000;0.000;1.6;6.4;SSE;SSE;63;84;0.0;6;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;13:10;18.1;997.9;97.0;0.000;0.000;1.6;8.0;W;WNW;28;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;13:15;18.2;997.5;97.0;0.000;0.000;0.0;8.0;SSE;WNW;69;83;0.0;7;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;13:20;18.1;997.4;97.0;0.000;0.000;1.6;8.0;WNW;WNW;33;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;13:25;18.1;997.4;97.0;0.000;0.000;0.0;3.2;S;S;45;77;0.0;2;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;13:30;18.2;997.3;97.0;0.000;0.000;1.6;6.4;NW;WNW;51;79;0.0;4;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;13:35;18.2;997.1;97.0;0.000;0.000;0.0;1.6;N;N;57;62;0.0;5;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;13:40;18.3;997.2;97.0;0.000;0.000;0.0;3.2;WNW;N;56;74;0.0;4;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;13:45;18.3;997.5;97.0;0.000;0.000;1.6;3.2;WNW;WNW;42;56;0.0;1;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;13:50;18.3;997.4;97.0;0.000;0.000;0.0;1.6;WNW;WNW;46;56;0.0;1;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;13:55;18.3;997.4;97.0;0.000;0.000;0.0;3.2;WNW;WNW;37;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;14:00;18.3;997.4;97.0;0.000;0.000;0.0;3.2;WNW;WNW;39;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;14:05;18.3;997.3;97.0;0.000;0.000;0.0;1.6;WNW;WNW;35;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;14:10;18.3;997.3;97.0;0.000;0.000;0.0;6.4;NW;WNW;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;14:15;18.3;997.4;97.0;0.000;0.000;0.0;1.6;NW;NW;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;14:20;18.3;997.2;97.0;0.000;0.000;0.0;3.2;SW;SW;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;14:25;18.3;997.2;97.0;0.000;0.000;0.0;3.2;SW;SW;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;14:30;18.3;997.3;97.0;0.000;0.000;3.2;8.0;SW;WSW;14;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;14:35;18.3;997.3;97.0;0.000;0.000;3.2;9.7;SW;WSW;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;14:40;18.2;997.2;97.0;0.000;0.000;3.2;9.7;SW;SW;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;14:45;18.1;997.0;97.0;0.000;0.000;4.8;11.3;SW;S;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;14:50;17.9;997.2;97.0;0.000;0.000;8.0;11.3;SW;SW;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;14:55;17.9;997.2;97.0;0.000;0.000;4.8;9.7;SW;SW;26;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;15:00;17.9;997.2;97.0;0.000;0.000;4.8;12.9;SW;SW;13;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;15:05;17.8;997.2;97.0;0.000;0.000;6.4;12.9;SSW;WSW;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;15:10;17.8;997.2;97.0;0.000;0.000;4.8;12.9;SW;WSW;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;15:15;17.7;997.4;97.0;0.000;0.000;4.8;8.0;SW;SW;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;15:20;17.7;997.2;97.0;0.000;0.000;3.2;9.7;SW;SW;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;15:25;17.7;996.9;97.0;0.000;0.000;3.2;8.0;SSW;SSW;12;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;15:30;17.7;996.3;97.0;0.000;0.000;1.6;8.0;SSW;SSE;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;15:35;17.6;996.3;97.0;0.000;0.000;4.8;11.3;S;S;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;15:40;17.6;996.1;97.0;0.000;0.000;4.8;11.3;SW;SSW;29;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;15:45;17.6;996.4;97.0;0.000;0.000;0.0;4.8;WSW;WSW;42;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;15:50;17.6;996.5;97.0;0.000;0.000;3.2;6.4;SW;SE;28;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;15:55;17.6;996.6;97.0;0.000;0.000;3.2;8.0;SSW;SSW;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;16:00;17.6;996.7;97.0;0.000;0.000;1.6;3.2;SSW;SSW;6;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;16:05;17.6;996.4;97.0;0.000;0.000;4.8;11.3;SSW;S;17;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;16:10;17.4;996.5;97.0;0.000;0.000;4.8;11.3;SSW;S;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;16:15;17.4;996.2;97.0;0.000;0.000;4.8;11.3;SSW;S;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;16:20;17.3;996.1;97.0;0.000;0.000;3.2;6.4;S;SSW;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;16:25;17.2;996.0;97.0;0.000;0.000;1.6;6.4;SSW;SSW;10;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/06/2017;16:30;17.2;995.9;97.0;0.000;0.000;0.0;4.8;SSE;SSE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
