Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
06/09/2014;06:45;23.6;1009.1;64.0;0.000;0.000;11.3;22.5;N;NNW;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;06:50;23.7;1009.1;64.0;0.000;0.000;8.0;27.4;NNW;NNW;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;06:55;23.7;1009.2;64.0;0.000;0.000;11.3;30.6;N;NNW;36;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;07:00;23.7;1009.3;64.0;0.000;0.000;11.3;22.5;N;NW;32;33;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;07:05;23.7;1009.4;64.0;0.000;0.000;9.7;24.1;N;N;36;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;07:10;23.8;1009.5;64.0;0.000;0.000;9.7;25.7;NNW;N;48;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;07:15;23.8;1009.5;64.0;0.000;0.000;11.3;29.0;N;N;68;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;07:20;23.9;1009.7;64.0;0.000;0.000;11.3;22.5;N;NNW;62;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;07:25;23.9;1009.7;63.0;0.000;0.000;12.9;25.7;NNW;N;66;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;07:30;24.1;1009.8;64.0;0.000;0.000;11.3;32.2;NNW;NNW;71;72;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;07:35;24.2;1009.9;63.0;0.000;0.000;9.7;24.1;N;N;70;77;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;07:40;24.3;1009.9;63.0;0.000;0.000;12.9;25.7;N;NE;70;86;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;07:45;24.3;1010.1;63.0;0.000;0.000;12.9;29.0;N;NNW;71;79;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;07:50;24.4;1010.2;63.0;0.000;0.000;11.3;22.5;NNW;N;118;142;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;07:55;24.6;1010.3;63.0;0.000;0.000;12.9;29.0;NNW;NNW;115;137;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;08:00;24.8;1010.5;61.0;0.000;0.000;12.9;29.0;N;N;123;148;0.1;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;08:05;25.1;1010.5;61.0;0.000;0.000;12.9;29.0;N;NNW;89;105;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;08:10;25.2;1010.6;60.0;0.000;0.000;17.7;38.6;NNW;N;250;341;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;08:15;25.4;1010.6;60.0;0.000;0.000;16.1;41.8;NNW;N;327;348;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;08:20;25.7;1010.6;60.0;0.000;0.000;14.5;25.7;NNW;NNW;373;381;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;08:25;25.8;1010.7;59.0;0.000;0.000;12.9;27.4;NNW;NNW;391;399;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;08:30;26.1;1010.8;60.0;0.000;0.000;12.9;29.0;NNW;NNW;411;422;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;08:35;26.3;1010.7;59.0;0.000;0.000;12.9;25.7;N;NNW;442;454;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;08:40;26.4;1010.7;59.0;0.000;0.000;16.1;35.4;NNW;N;469;482;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;08:45;26.6;1010.6;58.0;0.000;0.000;14.5;29.0;N;N;487;499;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;08:50;26.6;1010.6;58.0;0.000;0.000;16.1;30.6;N;NNE;404;503;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;08:55;26.8;1010.6;58.0;0.000;0.000;14.5;32.2;N;NW;515;519;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;09:00;27.1;1010.6;58.0;0.000;0.000;14.5;32.2;N;NW;523;534;0.3;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;09:05;27.3;1010.6;57.0;0.000;0.000;16.1;35.4;N;NNW;541;547;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;09:10;27.3;1010.8;57.0;0.000;0.000;19.3;40.2;NNW;NNW;554;555;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;09:15;27.4;1010.8;57.0;0.000;0.000;16.1;29.0;N;NNW;563;571;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;09:20;27.5;1010.8;56.0;0.000;0.000;17.7;32.2;NNW;NNW;578;580;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;09:25;27.5;1010.8;56.0;0.000;0.000;19.3;32.2;NNW;NNW;580;584;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;09:30;27.8;1010.7;57.0;0.000;0.000;14.5;32.2;NNW;NNW;596;601;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;09:35;28.1;1010.8;56.0;0.000;0.000;12.9;25.7;NNW;NNW;610;617;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;09:40;28.2;1010.8;57.0;0.000;0.000;12.9;22.5;NNW;NNW;624;631;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;09:45;28.4;1010.9;58.0;0.000;0.000;14.5;29.0;NNW;NNW;636;638;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;09:50;28.7;1010.7;56.0;0.000;0.000;14.5;27.4;NNW;NNW;655;670;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;09:55;28.9;1010.6;55.0;0.000;0.000;12.9;22.5;NNW;NNW;677;680;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;10:00;29.4;1010.6;55.0;0.000;0.000;11.3;22.5;NNW;N;679;680;0.5;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;10:05;29.7;1010.4;54.0;0.000;0.000;12.9;38.6;NNW;NNW;685;687;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;10:10;29.7;1010.4;53.0;0.000;0.000;14.5;30.6;NNW;NNW;696;705;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;10:15;29.7;1010.3;53.0;0.000;0.000;16.1;32.2;NNW;NNW;719;728;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;10:20;29.9;1010.1;53.0;0.000;0.000;16.1;29.0;NNW;NNW;736;738;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;10:25;30.2;1010.0;55.0;0.000;0.000;9.7;22.5;NNW;NNW;735;737;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;10:30;30.4;1009.8;53.0;0.000;0.000;12.9;25.7;NNW;NNW;727;751;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;10:35;30.6;1009.7;53.0;0.000;0.000;12.9;30.6;NNW;NNW;721;761;0.0;49;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;10:40;30.7;1009.7;52.0;0.000;0.000;16.1;35.4;NNW;NNW;765;777;0.0;53;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;10:45;30.8;1009.8;51.0;0.000;0.000;17.7;32.2;NNW;NNW;763;775;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;10:50;30.7;1009.7;52.0;0.000;0.000;17.7;29.0;NNW;NNW;759;772;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;10:55;30.7;1009.7;53.0;0.000;0.000;19.3;37.0;NNW;NNW;756;768;0.0;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;11:00;30.9;1009.6;53.0;0.000;0.000;16.1;29.0;NNW;NNW;765;772;0.6;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;11:05;31.2;1009.7;52.0;0.000;0.000;12.9;25.7;NNW;NNW;763;766;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;11:10;31.4;1009.7;52.0;0.000;0.000;11.3;25.7;NNW;NNW;767;768;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;11:15;31.5;1009.7;52.0;0.000;0.000;17.7;33.8;NNW;NNW;774;780;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;11:20;31.4;1009.5;53.0;0.000;0.000;17.7;33.8;NNW;NW;789;791;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;11:25;31.6;1009.3;53.0;0.000;0.000;11.3;24.1;N;NNW;763;795;0.0;59;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;11:30;31.3;1009.3;55.0;0.000;0.000;14.5;25.7;NNW;NW;785;810;0.0;54;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;11:35;31.3;1009.1;52.0;0.000;0.000;14.5;27.4;NNW;N;379;434;0.0;47;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;11:40;31.2;1009.1;55.0;0.000;0.000;11.3;20.9;NNW;NNW;651;717;0.0;55;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;11:45;31.9;1009.2;54.0;0.000;0.000;9.7;24.1;NNW;NNW;932;939;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;11:50;32.2;1009.1;52.0;0.000;0.000;14.5;33.8;NNW;NNW;933;933;0.0;49;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;11:55;32.1;1009.0;53.0;0.000;0.000;11.3;24.1;NNW;NNW;326;360;0.0;51;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;12:00;32.3;1008.9;52.0;0.000;0.000;11.3;22.5;NNW;N;840;944;0.6;59;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;12:05;32.8;1009.0;51.0;0.000;0.000;12.9;25.7;NNW;NNW;953;960;0.0;63;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;12:10;33.1;1008.9;51.0;0.000;0.000;11.3;25.7;NNW;NNW;903;923;0.0;58;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;12:15;32.9;1008.7;51.0;0.000;0.000;11.3;24.1;NNW;NNW;726;838;0.0;57;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;12:20;33.2;1008.7;51.0;0.000;0.000;12.9;27.4;NNW;NW;841;861;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;12:25;33.3;1008.6;52.0;0.000;0.000;9.7;22.5;NNW;N;837;860;0.0;56;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;12:30;33.3;1008.6;51.0;0.000;0.000;14.5;22.5;NNW;NNW;793;821;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;12:35;33.3;1008.4;50.0;0.000;0.000;11.3;22.5;NNW;NNW;760;770;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;12:40;33.3;1008.5;51.0;0.000;0.000;11.3;24.1;NNW;NNW;757;766;0.0;51;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;12:45;33.6;1008.5;51.0;0.000;0.000;8.0;17.7;NW;NNW;769;773;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;12:50;33.8;1008.4;50.0;0.000;0.000;6.4;29.0;NNW;N;782;786;0.0;50;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;12:55;33.7;1008.5;51.0;0.000;0.000;9.7;25.7;NNW;N;615;705;0.0;47;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;13:00;33.6;1008.5;50.0;0.000;0.000;6.4;17.7;NW;WNW;664;717;0.6;46;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;13:05;33.6;1008.4;50.0;0.000;0.000;4.8;16.1;NW;NW;638;853;0.0;45;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;13:10;33.8;1008.3;51.0;0.000;0.000;3.2;12.9;NW;NNW;602;889;0.0;44;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;13:15;33.7;1008.1;52.0;0.000;0.000;3.2;14.5;NNW;NNE;504;519;0.0;38;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;13:20;33.4;1007.9;51.0;0.000;0.000;6.4;19.3;NNW;NW;458;570;0.0;33;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;13:25;33.3;1007.9;51.0;0.000;0.000;6.4;20.9;W;W;373;485;0.0;33;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;13:30;33.2;1007.8;52.0;0.000;0.000;6.4;22.5;W;W;226;239;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;13:35;32.9;1007.6;52.0;0.000;0.000;4.8;17.7;WSW;W;225;227;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;13:40;32.6;1007.6;53.0;0.000;0.000;1.6;8.0;WNW;W;218;220;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;13:45;32.4;1007.4;53.0;0.000;0.000;1.6;12.9;W;WNW;215;218;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;13:50;32.2;1007.4;54.0;0.000;0.000;0.0;1.6;W;W;205;207;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;13:55;32.1;1007.2;55.0;0.000;0.000;0.0;1.6;W;W;204;207;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;14:00;31.9;1007.3;55.0;0.000;0.000;0.0;0.0;-999;-999;225;258;0.3;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;14:05;31.9;1007.3;55.0;0.000;0.000;0.0;3.2;W;W;229;265;0.0;16;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;14:10;31.8;1007.3;54.0;0.000;0.000;4.8;19.3;NNW;NNW;143;165;0.0;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;14:15;31.8;1007.3;54.0;0.000;0.000;3.2;11.3;NW;NW;110;113;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;14:20;31.7;1007.3;54.0;0.000;0.000;3.2;12.9;NW;NNW;91;102;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;14:25;31.6;1007.4;54.0;0.000;0.000;0.0;11.3;NW;NW;76;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;14:30;31.6;1007.3;54.0;0.000;0.000;0.0;4.8;NW;NW;64;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;14:35;31.6;1007.3;55.0;0.000;0.000;0.0;6.4;NW;NW;50;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;14:40;31.4;1007.0;55.0;0.000;0.000;1.6;9.7;NW;NNW;38;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;14:45;31.3;1007.3;55.0;0.000;0.000;1.6;9.7;NW;NW;21;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;14:50;31.2;1007.3;55.0;0.000;0.000;1.6;8.0;NW;NW;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;14:55;31.1;1007.2;56.0;0.000;0.000;0.0;3.2;NW;NW;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;15:00;31.0;1007.2;56.0;0.000;0.000;3.2;11.3;NW;NW;6;7;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;15:05;30.9;1007.3;58.0;0.000;0.000;0.0;4.8;NW;NW;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;15:10;30.8;1007.3;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;15:15;30.6;1007.3;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;15:20;30.6;1007.1;60.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;15:25;30.4;1006.7;60.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;15:30;30.2;1007.1;60.0;0.000;0.000;0.0;1.6;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;15:35;30.0;1007.8;64.0;0.000;0.000;0.0;30.6;WSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;15:40;28.8;1009.5;65.0;0.000;0.000;9.7;25.7;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;15:45;27.8;1010.2;69.0;0.000;0.000;6.4;22.5;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;15:50;26.8;1010.5;72.0;0.000;0.000;6.4;22.5;WSW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;15:55;26.1;1010.5;76.0;0.200;0.000;3.2;16.1;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;16:00;25.4;1010.1;79.0;0.000;0.000;8.0;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;16:05;24.7;1009.7;82.0;0.000;0.000;9.7;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;16:10;24.2;1009.7;84.0;0.000;0.000;8.0;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;16:15;23.8;1009.9;85.0;0.000;0.000;3.2;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;16:20;23.6;1009.5;86.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;16:25;23.4;1008.8;86.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;16:30;23.1;1008.4;86.0;0.000;0.000;1.6;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;16:35;22.8;1008.6;87.0;0.200;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;16:40;22.6;1008.8;87.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;16:45;22.4;1008.8;87.0;0.000;0.000;1.6;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;16:50;22.3;1009.1;88.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;16:55;22.2;1009.2;89.0;0.000;0.000;6.4;20.9;SE;SE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;17:00;22.2;1009.1;89.0;0.000;0.000;6.4;19.3;SE;SE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;17:05;22.2;1009.2;90.0;0.000;0.000;6.4;20.9;SE;S;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;17:10;22.2;1009.2;90.0;0.000;0.000;8.0;22.5;SE;SE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;17:15;22.2;1009.3;90.0;0.000;0.000;8.0;32.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;17:20;22.2;1010.0;90.0;0.000;0.000;8.0;25.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;17:25;22.2;1010.2;91.0;0.000;0.000;8.0;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;17:30;22.1;1010.5;91.0;0.000;0.000;6.4;22.5;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;17:35;22.1;1010.7;90.0;0.000;0.000;4.8;17.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;17:40;22.1;1010.6;91.0;0.000;0.000;6.4;22.5;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;17:45;22.1;1010.4;91.0;0.000;0.000;6.4;25.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;17:50;22.1;1010.2;91.0;0.000;0.000;3.2;19.3;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;17:55;22.1;1010.6;91.0;0.000;0.000;4.8;19.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;18:00;22.1;1010.8;91.0;0.000;0.000;4.8;16.1;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;18:05;22.1;1011.3;91.0;0.000;0.000;0.0;8.0;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;18:10;22.1;1011.8;91.0;0.000;0.000;0.0;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;18:15;22.1;1011.9;91.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;18:20;22.1;1012.0;91.0;0.200;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;18:25;22.0;1012.3;91.0;0.000;0.000;1.6;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;18:30;21.9;1012.7;91.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;18:35;21.9;1013.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2014;18:40;21.9;1013.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
