Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
09/07/2014;04:00;14.2;1019.4;92.0;0.200;0.813;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;04:05;14.2;1019.5;92.0;0.200;0.406;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;04:10;14.2;1019.4;92.0;0.000;0.203;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;04:15;14.2;1019.5;92.0;0.000;0.152;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;04:20;14.2;1019.5;92.0;0.200;0.152;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;04:25;14.2;1019.6;92.0;0.200;0.356;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;04:30;14.2;1019.6;92.0;0.000;0.229;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;04:35;14.2;1019.8;92.0;0.200;0.229;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;04:40;14.3;1019.8;92.0;0.000;0.152;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;04:45;14.3;1019.9;93.0;0.000;0.152;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;04:50;14.3;1019.9;93.0;0.000;0.102;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;04:55;14.3;1019.8;93.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;05:00;14.3;1019.9;93.0;0.200;0.000;0.0;1.6;-999;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;05:05;14.3;1019.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;05:10;14.3;1020.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;05:15;14.2;1020.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;05:20;14.2;1020.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;05:25;14.2;1020.1;92.0;0.200;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;05:30;14.2;1020.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;05:35;14.2;1020.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;05:40;14.2;1020.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;05:45;14.1;1020.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;05:50;14.1;1020.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;05:55;14.1;1020.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;06:00;14.1;1020.4;93.0;0.200;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;06:05;14.1;1020.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;06:10;14.2;1020.5;93.0;0.200;0.127;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;06:15;14.2;1020.5;93.0;0.000;0.127;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;06:20;14.2;1020.6;93.0;0.400;1.041;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;06:25;14.2;1020.7;93.0;0.000;0.203;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;06:30;14.2;1020.7;93.0;0.000;0.127;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;06:35;14.2;1020.5;93.0;0.000;0.102;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;06:40;14.2;1020.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;06:45;14.2;1020.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;06:50;14.2;1020.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;06:55;14.2;1020.9;93.0;0.000;0.000;0.0;0.0;-999;-999;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;07:00;14.3;1020.9;93.0;0.000;0.000;0.0;0.0;-999;-999;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;07:05;14.3;1020.9;93.0;0.200;0.000;0.0;0.0;-999;-999;10;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;07:10;14.3;1020.7;93.0;0.000;0.000;0.0;0.0;-999;-999;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;07:15;14.3;1020.8;93.0;0.000;0.000;0.0;0.0;-999;-999;19;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;07:20;14.4;1020.9;93.0;0.000;0.000;0.0;0.0;-999;-999;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;07:25;14.4;1020.9;93.0;0.000;0.000;0.0;0.0;-999;-999;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;07:30;14.4;1020.9;93.0;0.000;0.000;0.0;0.0;-999;-999;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;07:35;14.5;1021.0;93.0;0.000;0.000;0.0;0.0;-999;-999;32;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;07:40;14.6;1021.2;93.0;0.000;0.000;0.0;0.0;-999;-999;41;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;07:45;14.6;1021.2;93.0;0.000;0.000;0.0;0.0;-999;-999;58;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;07:50;14.7;1021.3;93.0;0.000;0.000;0.0;0.0;-999;-999;50;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;07:55;14.7;1021.3;93.0;0.000;0.000;0.0;0.0;-999;-999;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;08:00;14.8;1021.3;93.0;0.000;0.000;0.0;0.0;-999;-999;35;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;08:05;14.8;1021.3;93.0;0.000;0.000;0.0;0.0;-999;-999;42;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;08:10;14.8;1021.4;93.0;0.000;0.000;0.0;0.0;-999;-999;47;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;08:15;14.9;1021.3;93.0;0.000;0.000;0.0;0.0;-999;-999;44;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;08:20;14.9;1021.4;93.0;0.000;0.000;0.0;0.0;-999;-999;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;08:25;14.9;1021.4;93.0;0.000;0.000;0.0;1.6;SE;SE;45;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;08:30;15.0;1021.4;93.0;0.000;0.000;0.0;0.0;-999;-999;79;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;08:35;15.0;1021.6;93.0;0.000;0.000;0.0;0.0;-999;-999;90;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;08:40;15.0;1021.6;93.0;0.000;0.000;0.0;0.0;-999;-999;95;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;08:45;15.0;1021.6;93.0;0.000;0.000;0.0;0.0;-999;-999;77;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;08:50;15.0;1021.6;93.0;0.000;0.000;0.0;0.0;-999;-999;58;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;08:55;15.0;1021.7;93.0;0.000;0.000;0.0;0.0;-999;-999;60;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;09:00;15.0;1021.8;93.0;0.000;0.000;0.0;0.0;-999;-999;67;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;09:05;15.1;1021.7;93.0;0.000;0.000;0.0;0.0;-999;-999;76;84;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;09:10;15.1;1021.7;93.0;0.000;0.000;0.0;0.0;-999;-999;97;98;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;09:15;15.1;1021.8;93.0;0.000;0.000;0.0;0.0;-999;-999;89;97;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;09:20;15.1;1021.8;93.0;0.000;0.000;0.0;0.0;-999;-999;103;121;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;09:25;15.2;1021.7;93.0;0.000;0.000;0.0;0.0;-999;-999;113;118;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;09:30;15.2;1021.8;93.0;0.000;0.000;0.0;0.0;-999;-999;109;111;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;09:35;15.3;1021.9;93.0;0.000;0.000;0.0;0.0;-999;-999;96;98;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;09:40;15.3;1021.9;93.0;0.000;0.000;0.0;0.0;-999;-999;95;97;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;09:45;15.4;1021.8;93.0;0.000;0.000;0.0;0.0;-999;-999;120;123;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;09:50;15.4;1021.8;93.0;0.000;0.000;0.0;0.0;-999;-999;111;111;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;09:55;15.5;1021.8;93.0;0.000;0.000;0.0;0.0;-999;-999;104;111;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;10:00;15.5;1021.8;93.0;0.000;0.000;0.0;0.0;-999;-999;98;98;0.1;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;10:05;15.6;1021.8;93.0;0.000;0.000;0.0;0.0;-999;-999;91;91;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;10:10;15.6;1021.8;93.0;0.000;0.000;0.0;0.0;-999;-999;84;86;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;10:15;15.6;1021.9;93.0;0.000;0.000;0.0;0.0;-999;-999;78;81;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;10:20;15.5;1021.9;93.0;0.000;0.000;0.0;0.0;-999;-999;93;97;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;10:25;15.4;1021.9;93.0;0.000;0.000;0.0;0.0;-999;-999;102;107;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;10:30;15.4;1021.9;93.0;0.000;0.000;0.0;0.0;-999;-999;105;109;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;10:35;15.3;1021.7;93.0;0.000;0.000;0.0;0.0;-999;-999;87;93;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;10:40;15.3;1021.7;93.0;0.000;0.000;0.0;0.0;-999;-999;97;97;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;10:45;15.3;1021.6;93.0;0.000;0.000;0.0;0.0;-999;-999;107;109;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;10:50;15.4;1021.6;93.0;0.000;0.000;0.0;0.0;-999;-999;104;107;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;10:55;15.4;1021.6;93.0;0.000;0.000;0.0;0.0;-999;-999;92;95;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;11:00;15.4;1021.6;93.0;0.000;0.000;0.0;0.0;-999;-999;88;97;0.1;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;11:05;15.5;1021.5;93.0;0.000;0.000;0.0;0.0;-999;-999;62;70;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;11:10;15.5;1021.6;93.0;0.000;0.000;0.0;0.0;-999;-999;55;58;0.0;3;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;11:15;15.5;1021.6;93.0;0.000;0.000;0.0;0.0;-999;-999;63;65;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;11:20;15.5;1021.5;93.0;0.000;0.000;0.0;0.0;-999;-999;64;70;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;11:25;15.5;1021.5;93.0;0.000;0.000;0.0;0.0;-999;-999;63;72;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;11:30;15.5;1021.4;93.0;0.200;0.000;0.0;0.0;-999;-999;69;72;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;11:35;15.6;1021.4;93.0;0.000;0.000;0.0;0.0;-999;-999;74;84;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;11:40;15.6;1021.4;93.0;0.000;0.000;0.0;0.0;-999;-999;70;70;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;11:45;15.6;1021.3;93.0;0.200;0.102;0.0;0.0;-999;-999;60;63;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;11:50;15.7;1021.3;93.0;0.000;0.102;0.0;0.0;-999;-999;71;74;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;11:55;15.7;1021.2;93.0;0.000;0.102;0.0;0.0;-999;-999;70;81;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;12:00;15.7;1021.3;93.0;0.200;0.102;0.0;1.6;SE;SE;66;72;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;12:05;15.8;1021.2;93.0;0.000;0.102;1.6;6.4;SE;SE;84;90;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;12:10;15.8;1021.2;93.0;0.200;0.127;0.0;0.0;-999;-999;71;79;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;12:15;15.8;1021.1;93.0;0.200;0.356;0.0;0.0;-999;-999;81;81;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;12:20;15.8;1021.0;93.0;0.000;0.178;0.0;0.0;-999;-999;80;84;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;12:25;15.8;1020.9;93.0;0.200;0.178;0.0;0.0;-999;-999;87;88;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;12:30;15.8;1020.9;93.0;0.200;0.178;0.0;0.0;-999;-999;74;83;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;12:35;15.8;1020.8;93.0;0.000;0.178;0.0;0.0;-999;-999;93;104;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;12:40;15.8;1020.6;93.0;0.000;0.152;0.0;1.6;SE;SE;173;197;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;12:45;15.9;1020.6;93.0;0.000;0.102;0.0;0.0;-999;-999;154;176;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;12:50;15.9;1020.5;93.0;0.000;0.000;0.0;0.0;-999;-999;133;137;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;12:55;15.9;1020.5;93.0;0.000;0.000;0.0;0.0;-999;-999;114;118;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;13:00;15.9;1020.4;93.0;0.000;0.000;0.0;0.0;-999;-999;125;125;0.1;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;13:05;15.9;1020.2;93.0;0.200;0.000;1.6;8.0;SE;SE;111;132;0.0;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;13:10;15.8;1020.1;93.0;0.000;0.000;0.0;8.0;SE;SE;101;113;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;13:15;15.8;1020.2;93.0;0.000;0.000;0.0;4.8;SE;SE;86;88;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;13:20;15.8;1020.1;93.0;0.000;0.000;1.6;6.4;SE;SE;92;109;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;13:25;15.8;1020.0;93.0;0.000;0.000;0.0;0.0;-999;-999;112;118;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;13:30;15.8;1019.9;93.0;0.000;0.000;0.0;0.0;-999;-999;89;102;0.0;8;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;13:35;15.9;1019.8;93.0;0.000;0.000;0.0;3.2;SE;SE;84;114;0.0;7;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;13:40;15.8;1019.7;93.0;0.000;0.000;0.0;0.0;-999;-999;141;148;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;13:45;15.8;1019.7;93.0;0.000;0.000;0.0;0.0;-999;-999;92;128;0.0;7;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;13:50;15.8;1019.6;93.0;0.000;0.000;0.0;6.4;SE;SSE;73;100;0.0;2;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;13:55;15.8;1019.5;93.0;0.000;0.000;1.6;6.4;SSE;SSE;108;111;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;14:00;15.8;1019.4;93.0;0.000;0.000;0.0;0.0;-999;-999;92;111;0.1;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;14:05;15.8;1019.4;93.0;0.000;0.000;0.0;0.0;-999;-999;54;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;14:10;15.8;1019.5;93.0;0.200;0.000;0.0;0.0;-999;-999;49;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;14:15;15.8;1019.4;93.0;0.000;0.000;0.0;0.0;-999;-999;64;79;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;14:20;15.8;1019.4;93.0;0.000;0.000;0.0;0.0;-999;-999;76;77;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;14:25;15.8;1019.4;93.0;0.000;0.000;0.0;0.0;-999;-999;72;81;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;14:30;15.8;1019.5;93.0;0.000;0.000;0.0;0.0;-999;-999;64;74;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;14:35;15.8;1019.5;93.0;0.000;0.000;0.0;0.0;-999;-999;67;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;14:40;15.8;1019.3;93.0;0.000;0.000;0.0;0.0;-999;-999;67;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;14:45;15.8;1019.3;93.0;0.000;0.000;0.0;0.0;-999;-999;113;128;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;14:50;15.9;1019.3;93.0;0.200;0.000;0.0;0.0;-999;-999;104;113;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;14:55;15.9;1019.4;93.0;0.000;0.000;0.0;0.0;-999;-999;70;91;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;15:00;15.8;1019.4;93.0;0.000;0.000;0.0;0.0;-999;-999;42;51;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;15:05;15.8;1019.4;93.0;0.000;0.000;0.0;0.0;-999;-999;39;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;15:10;15.8;1019.5;93.0;0.000;0.000;0.0;0.0;-999;-999;79;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;15:15;15.8;1019.5;93.0;0.000;0.000;0.0;0.0;-999;-999;95;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;15:20;15.8;1019.6;93.0;0.000;0.000;0.0;0.0;-999;-999;67;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;15:25;15.8;1019.6;93.0;0.200;0.000;0.0;0.0;-999;-999;40;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;15:30;15.9;1019.6;93.0;0.000;0.000;0.0;0.0;-999;-999;37;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;15:35;15.9;1019.6;93.0;0.000;0.000;0.0;0.0;-999;-999;50;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;15:40;15.9;1019.6;93.0;0.000;0.000;0.0;0.0;-999;-999;38;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;15:45;15.9;1019.4;93.0;0.000;0.000;0.0;0.0;-999;-999;56;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;15:50;15.9;1019.5;93.0;0.000;0.000;0.0;0.0;-999;-999;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;15:55;15.9;1019.5;93.0;0.000;0.000;0.0;0.0;-999;-999;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/07/2014;16:00;15.9;1019.5;93.0;0.200;0.000;0.0;0.0;-999;-999;32;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
