Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
10/12/2014;22:25;27.4;1007.9;83.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2014;22:30;27.4;1008.0;81.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2014;22:35;27.4;1008.2;81.0;0.000;0.000;3.2;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2014;22:40;27.4;1008.3;81.0;0.000;0.000;3.2;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2014;22:45;27.4;1008.4;80.0;0.000;0.000;4.8;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2014;22:50;27.3;1008.4;79.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2014;22:55;27.3;1008.4;79.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2014;23:00;27.3;1008.5;78.0;0.000;0.000;9.7;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2014;23:05;27.3;1008.4;78.0;0.000;0.000;4.8;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2014;23:10;27.3;1008.5;78.0;0.000;0.000;9.7;22.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2014;23:15;27.3;1008.6;78.0;0.000;0.000;8.0;32.2;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2014;23:20;27.2;1008.6;78.0;0.000;0.000;4.8;17.7;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2014;23:25;27.1;1008.8;78.0;0.000;0.000;4.8;17.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2014;23:30;27.1;1008.7;79.0;0.000;0.000;6.4;16.1;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2014;23:35;26.9;1008.9;79.0;0.000;0.000;4.8;20.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2014;23:40;26.8;1008.9;79.0;0.000;0.000;3.2;17.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2014;23:45;26.7;1008.9;79.0;0.000;0.000;8.0;20.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2014;23:50;26.6;1008.9;79.0;0.000;0.000;3.2;17.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2014;23:55;26.5;1009.0;79.0;0.000;0.000;4.8;20.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;00:00;26.4;1009.0;79.0;0.000;0.000;6.4;24.1;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;00:05;26.3;1009.1;80.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;00:10;26.2;1009.1;80.0;0.000;0.000;6.4;12.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;00:15;26.2;1009.1;80.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;00:20;26.1;1009.1;80.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;00:25;26.0;1009.1;80.0;0.000;0.000;4.8;17.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;00:30;25.9;1009.1;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;00:35;25.9;1009.2;81.0;0.000;0.000;0.0;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;00:40;25.8;1009.2;81.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;00:45;25.7;1009.2;81.0;0.000;0.000;3.2;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;00:50;25.7;1009.1;81.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;00:55;25.6;1009.2;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;01:00;25.5;1009.2;82.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;01:05;25.4;1009.2;82.0;0.000;0.000;0.0;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;01:10;25.3;1009.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;01:15;25.3;1009.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;01:20;25.2;1009.2;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;01:25;25.1;1009.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;01:30;25.1;1009.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;01:35;25.0;1009.0;83.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;01:40;24.9;1009.1;83.0;0.000;0.000;0.0;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;01:45;24.9;1009.1;83.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;01:50;24.8;1009.0;83.0;0.000;0.000;1.6;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;01:55;24.8;1008.8;84.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;02:00;24.8;1008.9;84.0;0.000;0.000;0.0;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;02:05;24.7;1008.8;84.0;0.000;0.000;3.2;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;02:10;24.7;1008.9;84.0;0.000;0.000;0.0;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;02:15;24.6;1009.0;84.0;0.000;0.000;1.6;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;02:20;24.6;1008.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;02:25;24.5;1008.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;02:30;24.4;1008.8;84.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;02:35;24.4;1008.8;84.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;02:40;24.4;1008.9;84.0;0.000;0.000;1.6;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;02:45;24.3;1008.9;84.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;02:50;24.3;1008.9;84.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;02:55;24.3;1008.9;84.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;03:00;24.2;1008.9;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;03:05;24.2;1008.9;85.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;03:10;24.2;1009.0;85.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;03:15;24.2;1009.0;85.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;03:20;24.1;1009.0;85.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;03:25;24.1;1009.0;85.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;03:30;24.1;1008.8;85.0;0.000;0.000;0.0;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;03:35;24.1;1008.9;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;03:40;24.0;1008.9;85.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;03:45;24.0;1009.0;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;03:50;24.0;1008.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;03:55;23.9;1008.8;86.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;04:00;23.9;1008.6;86.0;0.000;0.000;4.8;16.1;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;04:05;23.9;1008.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;04:10;23.9;1008.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;04:15;23.8;1008.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;04:20;23.8;1008.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;04:25;23.8;1008.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;04:30;23.8;1008.5;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;04:35;23.7;1008.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;04:40;23.7;1008.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;04:45;23.7;1008.4;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;04:50;23.7;1008.4;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;04:55;23.7;1008.4;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;05:00;23.6;1008.4;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;05:05;23.6;1008.4;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;05:10;23.6;1008.4;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;05:15;23.6;1008.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;05:20;23.6;1008.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;05:25;23.6;1008.7;89.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;05:30;23.6;1008.7;89.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;05:35;23.6;1008.8;89.0;0.000;0.000;3.2;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;05:40;23.6;1008.8;89.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;05:45;23.5;1008.8;90.0;0.000;0.000;1.6;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;05:50;23.5;1008.9;89.0;0.000;0.000;3.2;12.9;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;05:55;23.5;1008.9;89.0;0.000;0.000;0.0;4.8;ESE;ESE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;06:00;23.5;1008.8;89.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;06:05;23.4;1008.9;89.0;0.000;0.000;0.0;0.0;-999;-999;10;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;06:10;23.4;1008.9;90.0;0.000;0.000;0.0;0.0;-999;-999;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;06:15;23.4;1008.9;90.0;0.000;0.000;0.0;0.0;-999;-999;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;06:20;23.4;1008.9;90.0;0.000;0.000;0.0;0.0;-999;-999;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;06:25;23.4;1008.9;90.0;0.000;0.000;0.0;0.0;-999;-999;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;06:30;23.4;1009.1;90.0;0.000;0.000;0.0;0.0;-999;-999;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;06:35;23.4;1009.3;90.0;0.000;0.000;0.0;0.0;-999;-999;40;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;06:40;23.5;1009.5;90.0;0.000;0.000;1.6;4.8;ESE;ESE;48;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;06:45;23.5;1009.5;90.0;0.000;0.000;3.2;11.3;ESE;ESE;53;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;06:50;23.6;1009.5;90.0;0.000;0.000;1.6;8.0;ESE;ESE;59;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;06:55;23.6;1009.5;91.0;0.000;0.000;3.2;11.3;ESE;ESE;62;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;07:00;23.7;1009.7;90.0;0.000;0.000;4.8;12.9;ESE;ESE;58;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;07:05;23.7;1009.8;90.0;0.000;0.000;1.6;11.3;ESE;ESE;57;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;07:10;23.8;1009.8;90.0;0.000;0.000;3.2;6.4;ESE;ESE;54;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;07:15;23.8;1009.7;90.0;0.000;0.000;3.2;11.3;ESE;ESE;55;56;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;07:20;23.9;1009.6;90.0;0.000;0.000;3.2;12.9;ESE;ESE;57;58;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;07:25;24.0;1009.4;90.0;0.000;0.000;0.0;0.0;-999;-999;57;58;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;07:30;24.1;1009.4;90.0;0.000;0.000;0.0;8.0;ESE;ESE;59;60;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;07:35;24.2;1009.4;90.0;0.000;0.000;3.2;9.7;SE;SE;67;74;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;07:40;24.3;1009.4;90.0;0.000;0.000;1.6;6.4;SE;SE;66;70;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;07:45;24.3;1009.5;90.0;0.000;0.000;1.6;9.7;SE;SE;74;77;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;07:50;24.4;1009.5;89.0;0.000;0.000;3.2;11.3;SE;SE;83;83;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;07:55;24.6;1009.6;89.0;0.000;0.000;4.8;12.9;SE;SSE;104;109;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;08:00;24.7;1009.7;89.0;0.000;0.000;4.8;12.9;SE;SSE;85;93;0.1;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;08:05;24.8;1009.8;89.0;0.000;0.000;4.8;9.7;SE;SE;93;93;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;08:10;25.0;1009.9;89.0;0.000;0.000;1.6;8.0;SE;SE;95;95;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;08:15;25.0;1009.9;88.0;0.000;0.000;4.8;14.5;SE;SE;68;90;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;08:20;25.1;1010.1;88.0;0.000;0.000;0.0;6.4;SE;SE;78;90;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;08:25;25.1;1010.1;88.0;0.000;0.000;4.8;12.9;SE;SE;91;130;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;08:30;25.2;1010.0;88.0;0.000;0.000;3.2;11.3;SSE;SSE;189;288;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;08:35;25.3;1010.0;88.0;0.000;0.000;3.2;8.0;SSE;SSE;289;304;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;08:40;25.5;1010.0;88.0;0.000;0.000;0.0;4.8;SSE;SSE;316;316;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;08:45;25.7;1010.2;88.0;0.000;0.000;0.0;8.0;SSE;SSE;331;338;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;08:50;25.9;1010.2;87.0;0.000;0.000;4.8;11.3;SSE;SSE;406;417;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;08:55;26.2;1010.2;87.0;0.000;0.000;3.2;9.7;SSE;SSE;367;367;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;09:00;26.3;1010.2;86.0;0.000;0.000;0.0;8.0;SSE;SSE;452;508;0.2;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;09:05;26.6;1010.2;86.0;0.000;0.000;4.8;11.3;SSE;SSE;470;504;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;09:10;26.8;1010.1;85.0;0.000;0.000;3.2;11.3;SSE;SSE;462;504;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;09:15;27.0;1010.2;85.0;0.000;0.000;4.8;11.3;SSE;SSE;517;548;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;09:20;27.2;1010.2;85.0;0.000;0.000;3.2;9.7;SSE;SSE;466;471;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;09:25;27.4;1010.3;83.0;0.000;0.000;4.8;12.9;SSE;SSE;446;468;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;09:30;27.4;1010.2;83.0;0.000;0.000;1.6;11.3;SE;SSE;436;438;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;09:35;27.5;1010.3;82.0;0.000;0.000;6.4;11.3;SSE;SSE;453;466;0.0;45;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;09:40;27.6;1010.3;83.0;0.000;0.000;0.0;6.4;SSE;SSE;389;422;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;09:45;27.6;1010.3;83.0;0.000;0.000;4.8;11.3;SSE;SSE;428;459;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;09:50;27.7;1010.4;82.0;0.000;0.000;1.6;8.0;SSE;SSE;457;485;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;09:55;27.8;1010.4;82.0;0.000;0.000;1.6;8.0;SSE;SSE;453;468;0.0;52;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;10:00;27.9;1010.4;81.0;0.000;0.000;0.0;0.0;-999;-999;458;466;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;10:05;28.1;1010.4;81.0;0.000;0.000;3.2;9.7;SSE;SSE;460;464;0.3;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;10:10;28.2;1010.4;81.0;0.000;0.000;3.2;8.0;SSE;SSE;466;490;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;10:15;28.2;1010.4;80.0;0.000;0.000;6.4;11.3;SSE;SSE;490;490;0.0;65;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/12/2014;10:20;28.3;1010.4;82.0;0.000;0.000;1.6;6.4;SSE;SSE;643;664;0.0;67;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
