Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
04/03/2014;03:25;20.1;1011.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;03:30;20.1;1011.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;03:35;20.1;1011.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;03:40;20.1;1011.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;03:45;20.1;1011.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;03:50;20.2;1011.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;03:55;20.2;1010.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;04:00;20.3;1010.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;04:05;20.3;1010.8;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;04:10;20.3;1010.8;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;04:15;20.3;1010.8;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;04:20;20.4;1010.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;04:25;20.4;1010.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;04:30;20.4;1010.7;94.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;04:35;20.4;1010.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;04:40;20.4;1010.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;04:45;20.5;1010.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;04:50;20.5;1010.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;04:55;20.6;1010.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;05:00;20.6;1010.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;05:05;20.6;1010.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;05:10;20.6;1010.6;93.0;0.000;0.000;0.0;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;05:15;20.6;1010.6;93.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;05:20;20.7;1010.6;93.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;05:25;20.7;1010.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;05:30;20.7;1010.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;05:35;20.7;1010.8;93.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;05:40;20.7;1010.8;93.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;05:45;20.6;1010.8;93.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;05:50;20.6;1010.8;93.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;05:55;20.4;1010.7;93.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;06:00;20.4;1010.8;94.0;0.000;0.000;0.0;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;06:05;20.4;1010.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;06:10;20.3;1010.7;94.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;06:15;20.3;1010.8;93.0;0.000;0.000;3.2;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;06:20;20.3;1010.8;93.0;0.000;0.000;3.2;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;06:25;20.3;1010.9;93.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;06:30;20.2;1010.9;93.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;06:35;20.2;1010.9;93.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;06:40;20.2;1011.0;93.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;06:45;20.2;1011.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;06:50;20.2;1011.0;93.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;06:55;20.2;1011.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;07:00;20.2;1011.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;07:05;20.2;1011.2;93.0;0.000;0.000;1.6;8.0;SE;SE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;07:10;20.2;1011.1;94.0;0.000;0.000;0.0;1.6;SE;SE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;07:15;20.2;1011.2;94.0;0.000;0.000;1.6;6.4;SE;SE;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;07:20;20.2;1011.2;94.0;0.000;0.000;0.0;8.0;SE;SE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;07:25;20.2;1011.4;94.0;0.000;0.000;3.2;9.7;SE;SE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;07:30;20.2;1011.6;94.0;0.000;0.000;1.6;6.4;SE;SE;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;07:35;20.2;1011.7;94.0;0.000;0.000;0.0;1.6;SE;SE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;07:40;20.2;1011.8;94.0;0.000;0.000;1.6;6.4;SE;SE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;07:45;20.2;1011.9;94.0;0.000;0.000;1.6;9.7;SE;SE;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;07:50;20.2;1011.9;94.0;0.000;0.000;0.0;6.4;SE;SE;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;07:55;20.3;1012.0;94.0;0.000;0.000;1.6;9.7;SE;SE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;08:00;20.3;1012.1;94.0;0.000;0.000;3.2;16.1;SE;SE;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;08:05;20.3;1012.1;94.0;0.000;0.000;1.6;9.7;SE;SE;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;08:10;20.3;1012.2;94.0;0.000;0.000;3.2;11.3;SE;SE;40;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;08:15;20.2;1012.2;94.0;0.000;0.000;3.2;12.9;SE;ESE;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;08:20;20.3;1012.3;94.0;0.000;0.000;0.0;0.0;-999;-999;49;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;08:25;20.3;1012.3;94.0;0.000;0.000;0.0;0.0;-999;-999;58;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;08:30;20.3;1012.3;94.0;0.000;0.000;1.6;11.3;ESE;ESE;68;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;08:35;20.4;1012.2;94.0;0.000;0.000;0.0;0.0;-999;-999;88;95;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;08:40;20.4;1012.2;94.0;0.000;0.000;3.2;14.5;ESE;ESE;107;109;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;08:45;20.4;1012.3;94.0;0.000;0.000;0.0;6.4;ESE;ESE;118;127;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;08:50;20.4;1012.2;94.0;0.000;0.000;0.0;6.4;ESE;ESE;135;144;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;08:55;20.5;1012.4;94.0;0.000;0.000;4.8;14.5;ESE;ESE;119;134;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;09:00;20.6;1012.5;94.0;0.000;0.000;3.2;12.9;ESE;ESE;121;125;0.1;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;09:05;20.6;1012.6;94.0;0.000;0.000;1.6;14.5;ESE;ESE;106;114;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;09:10;20.6;1012.8;94.0;0.000;0.000;0.0;6.4;ESE;ESE;103;111;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;09:15;20.6;1013.0;94.0;0.000;0.000;0.0;0.0;-999;-999;98;98;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;09:20;20.7;1013.1;94.0;0.000;0.000;0.0;8.0;ESE;ESE;97;104;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;09:25;20.7;1012.9;94.0;0.000;0.000;0.0;1.6;ESE;ESE;108;109;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;09:30;20.7;1012.9;94.0;0.000;0.000;0.0;4.8;ESE;ESE;125;135;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;09:35;20.8;1012.8;94.0;0.000;0.000;1.6;14.5;ESE;ESE;176;181;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;09:40;20.9;1012.9;94.0;0.000;0.000;1.6;9.7;SE;SE;168;183;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;09:45;21.0;1013.1;94.0;0.000;0.000;1.6;6.4;SE;SE;162;172;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;09:50;21.1;1013.1;94.0;0.000;0.000;0.0;3.2;SE;SE;144;162;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;09:55;21.1;1013.1;93.0;0.000;0.000;1.6;11.3;SE;SE;191;197;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;10:00;21.2;1013.1;94.0;0.000;0.000;3.2;11.3;SE;SE;253;253;0.1;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;10:05;21.2;1013.2;94.0;0.000;0.000;3.2;9.7;SE;SE;230;230;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;10:10;21.3;1013.2;93.0;0.000;0.000;3.2;11.3;SE;SE;210;230;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;10:15;21.4;1013.2;93.0;0.000;0.000;0.0;3.2;SE;SE;180;186;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;10:20;21.4;1013.2;93.0;0.000;0.000;0.0;0.0;-999;-999;199;243;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;10:25;21.6;1013.2;93.0;0.000;0.000;0.0;4.8;SE;SE;259;306;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;10:30;21.7;1013.2;93.0;0.000;0.000;0.0;6.4;SE;SE;318;327;0.0;34;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;10:35;21.8;1013.2;93.0;0.000;0.000;0.0;0.0;-999;-999;350;364;0.0;28;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;10:40;22.1;1013.3;93.0;0.000;0.000;0.0;0.0;-999;-999;361;376;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;10:45;22.1;1013.3;93.0;0.000;0.000;0.0;0.0;-999;-999;315;315;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;10:50;22.2;1013.3;93.0;0.000;0.000;0.0;1.6;SE;SE;304;313;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;10:55;22.3;1013.4;93.0;0.000;0.000;0.0;4.8;SE;SE;295;366;0.0;35;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;11:00;22.3;1013.4;92.0;0.000;0.000;1.6;8.0;SE;SE;232;255;0.2;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;11:05;22.4;1013.2;92.0;0.000;0.000;0.0;6.4;SE;SE;251;260;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;11:10;22.6;1013.2;92.0;0.000;0.000;0.0;0.0;-999;-999;266;279;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;11:15;22.8;1013.2;92.0;0.000;0.000;0.0;6.4;SE;SE;313;313;0.0;50;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;11:20;22.9;1013.2;91.0;0.000;0.000;0.0;0.0;-999;-999;280;285;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;11:25;23.1;1013.1;91.0;0.000;0.000;0.0;1.6;SE;SE;281;299;0.0;46;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;11:30;23.4;1013.1;91.0;0.000;0.000;1.6;6.4;SE;SE;330;330;0.0;41;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;11:35;23.4;1013.2;90.0;0.000;0.000;1.6;6.4;SE;SE;248;285;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;11:40;23.4;1013.1;89.0;0.000;0.000;1.6;6.4;SE;SE;286;318;0.0;35;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;11:45;23.7;1012.9;90.0;0.000;0.000;1.6;8.0;SE;SE;497;540;0.0;50;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;11:50;24.1;1012.8;89.0;0.000;0.000;1.6;8.0;SE;SE;474;519;0.0;53;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;11:55;24.6;1012.8;88.0;0.000;0.000;1.6;6.4;SE;SE;594;654;0.0;64;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;12:00;24.8;1012.7;85.0;0.000;0.000;0.0;1.6;SE;SE;542;645;0.2;58;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;12:05;25.1;1012.8;84.0;0.000;0.000;0.0;0.0;-999;-999;496;587;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;12:10;25.1;1012.6;84.0;0.000;0.000;0.0;1.6;SE;SE;579;599;0.0;80;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;12:15;25.4;1012.5;83.0;0.000;0.000;4.8;9.7;SE;SE;494;501;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;12:20;25.8;1012.5;83.0;0.000;0.000;0.0;0.0;-999;-999;456;468;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;12:25;25.9;1012.5;82.0;0.000;0.000;0.0;1.6;SE;SE;451;468;0.0;56;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;12:30;26.1;1012.6;81.0;0.000;0.000;0.0;0.0;-999;-999;427;452;0.0;52;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;12:35;26.1;1012.7;80.0;0.000;0.000;0.0;0.0;-999;-999;245;295;0.0;32;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;12:40;26.0;1012.6;79.0;0.000;0.000;0.0;4.8;SE;SE;228;239;0.0;32;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;12:45;25.9;1012.6;79.0;0.000;0.000;0.0;0.0;-999;-999;292;318;0.0;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;12:50;25.9;1012.6;80.0;0.000;0.000;1.6;6.4;SE;SE;363;387;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;12:55;25.9;1012.6;80.0;0.000;0.000;1.6;8.0;SE;SE;361;367;0.0;46;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;13:00;25.8;1012.5;81.0;0.000;0.000;0.0;3.2;SE;SE;403;436;0.3;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;13:05;25.8;1012.5;81.0;0.000;0.000;3.2;11.3;SE;SE;529;563;0.0;62;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;13:10;25.9;1012.4;81.0;0.000;0.000;4.8;12.9;SSE;SSE;472;538;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;13:15;26.4;1012.3;82.0;0.000;0.000;1.6;9.7;SSE;SSE;455;455;0.0;85;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;13:20;26.9;1012.3;80.0;0.000;0.000;1.6;11.3;SSE;SSE;559;617;0.0;73;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;13:25;27.3;1012.3;79.0;0.000;0.000;1.6;6.4;SSE;SSE;617;617;0.0;85;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;13:30;27.3;1012.2;77.0;0.000;0.000;4.8;12.9;SSE;SSE;544;573;0.0;70;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;13:35;27.3;1012.1;78.0;0.000;0.000;3.2;11.3;SSE;SSE;795;1032;0.0;101;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;13:40;27.8;1012.0;78.0;0.000;0.000;1.6;11.3;SSE;SSE;964;979;0.0;113;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;13:45;28.4;1012.0;76.0;0.000;0.000;3.2;14.5;SSE;S;1177;1238;0.0;108;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;13:50;28.1;1012.0;75.0;0.000;0.000;6.4;12.9;SSE;S;488;508;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;13:55;27.8;1011.8;77.0;0.000;0.000;3.2;9.7;SSE;SSE;508;508;0.0;102;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;14:00;27.9;1011.8;77.0;0.000;0.000;1.6;9.7;SSE;S;436;436;0.5;83;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;14:05;27.9;1011.7;74.0;0.000;0.000;3.2;11.3;SSE;SSE;348;371;0.0;51;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;14:10;27.8;1011.5;74.0;0.000;0.000;0.0;4.8;SSE;SSE;341;373;0.0;51;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;14:15;27.7;1011.5;75.0;0.000;0.000;4.8;11.3;SSE;SSE;252;287;0.0;40;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;14:20;27.4;1011.5;75.0;0.000;0.000;1.6;11.3;SSE;SSE;165;186;0.0;18;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;14:25;27.2;1011.4;76.0;0.000;0.000;1.6;11.3;SSE;SSE;94;128;0.0;11;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;14:30;26.8;1011.3;76.0;0.000;0.000;3.2;11.3;SSE;SSE;79;83;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;14:35;26.6;1011.2;77.0;0.000;0.000;1.6;11.3;SSE;SSE;72;77;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;14:40;26.3;1011.1;78.0;0.000;0.000;1.6;11.3;SSE;SSE;72;77;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;14:45;26.1;1011.2;79.0;0.000;0.000;0.0;9.7;SSE;SSE;105;116;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;14:50;25.9;1011.0;80.0;0.000;0.000;0.0;3.2;SSE;SSE;116;118;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;14:55;25.9;1011.1;80.0;0.000;0.000;0.0;3.2;SSE;SSE;203;239;0.0;22;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;15:00;25.9;1011.0;81.0;0.000;0.000;0.0;4.8;SSE;SSE;305;315;0.1;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;15:05;25.9;1010.8;81.0;0.000;0.000;0.0;0.0;-999;-999;301;304;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;15:10;25.9;1010.8;81.0;0.000;0.000;1.6;8.0;SSE;SSE;287;308;0.0;33;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;15:15;26.1;1010.7;81.0;0.000;0.000;0.0;0.0;-999;-999;167;232;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2014;15:20;26.1;1010.7;80.0;0.000;0.000;1.6;6.4;SSE;SSE;111;116;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
