Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
06/04/2014;08:30;28.7;1012.1;72.0;0.000;0.000;12.9;27.4;N;NNW;429;436;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;08:35;29.1;1012.2;71.0;0.000;0.000;8.0;24.1;NNW;N;435;452;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;08:40;29.4;1012.3;71.0;0.000;0.000;11.3;24.1;NNW;NNW;465;471;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;08:45;29.6;1012.4;71.0;0.000;0.000;11.3;25.7;NNW;NNW;488;504;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;08:50;29.7;1012.2;71.0;0.000;0.000;12.9;27.4;NNW;NNW;508;508;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;08:55;29.8;1012.2;71.0;0.000;0.000;12.9;24.1;NNW;NW;519;522;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;09:00;30.0;1012.4;70.0;0.000;0.000;8.0;20.9;NNW;NW;506;515;0.3;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;09:05;30.2;1012.4;70.0;0.000;0.000;8.0;19.3;N;NNW;456;457;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;09:10;30.3;1012.5;70.0;0.000;0.000;6.4;20.9;NNW;NNW;464;480;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;09:15;30.3;1012.5;69.0;0.000;0.000;14.5;27.4;NNW;NNW;505;515;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;09:20;30.4;1012.5;70.0;0.000;0.000;9.7;22.5;N;NNW;520;526;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;09:25;30.6;1012.5;68.0;0.000;0.000;12.9;25.7;NNW;NNW;535;547;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;09:30;30.7;1012.5;68.0;0.000;0.000;11.3;22.5;N;NNW;582;584;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;09:35;30.9;1012.5;68.0;0.000;0.000;9.7;19.3;N;NNW;575;578;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;09:40;31.1;1012.5;67.0;0.000;0.000;11.3;25.7;NNW;NNW;578;587;0.0;31;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;09:45;31.2;1012.4;68.0;0.000;0.000;11.3;24.1;NNW;NW;593;594;0.0;42;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;09:50;31.4;1012.4;68.0;0.000;0.000;11.3;22.5;NNW;N;603;610;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;09:55;31.6;1012.4;66.0;0.000;0.000;12.9;27.4;NNW;NNW;627;636;0.0;46;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;10:00;31.6;1012.4;64.0;0.000;0.000;12.9;25.7;NNW;NNW;623;629;0.4;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;10:05;31.8;1012.5;66.0;0.000;0.000;8.0;14.5;NNW;NNW;617;619;0.0;45;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;10:10;32.1;1012.4;66.0;0.000;0.000;9.7;19.3;N;NNW;642;649;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;10:15;32.0;1012.3;65.0;0.000;0.000;9.7;24.1;NNW;NNW;653;654;0.0;44;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;10:20;32.2;1012.2;66.0;0.000;0.000;6.4;17.7;NNW;NNW;668;679;0.0;52;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;10:25;32.3;1012.1;64.0;0.000;0.000;8.0;17.7;N;N;698;714;0.0;54;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;10:30;32.6;1012.1;67.0;0.000;0.000;6.4;14.5;NW;N;689;703;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;10:35;32.7;1012.0;62.0;0.000;0.000;11.3;22.5;NNW;NNW;688;705;0.0;59;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;10:40;32.7;1011.8;65.0;0.000;0.000;6.4;16.1;NNW;NNW;717;731;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;10:45;32.9;1011.7;64.0;0.000;0.000;8.0;22.5;NNW;NNW;709;742;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;10:50;32.7;1011.6;65.0;0.000;0.000;11.3;20.9;N;NW;628;679;0.0;57;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;10:55;32.8;1011.4;65.0;0.000;0.000;8.0;14.5;NNW;NW;631;652;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;11:00;32.8;1011.4;62.0;0.000;0.000;11.3;24.1;NNW;NNW;648;689;0.5;61;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;11:05;32.9;1011.3;63.0;0.000;0.000;9.7;17.7;NW;NNW;728;737;0.0;66;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;11:10;33.1;1011.3;64.0;0.000;0.000;9.7;17.7;NNW;NW;721;726;0.0;65;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;11:15;33.3;1011.2;65.0;0.000;0.000;6.4;16.1;N;NW;704;714;0.0;65;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;11:20;33.4;1010.9;63.0;0.000;0.000;9.7;22.5;NNW;NNW;687;715;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;11:25;33.4;1010.9;62.0;0.000;0.000;8.0;17.7;NNW;NNW;673;686;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;11:30;33.4;1010.9;61.0;0.000;0.000;12.9;27.4;NNW;NW;681;693;0.0;63;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;11:35;33.7;1010.7;59.0;0.000;0.000;12.9;25.7;NNW;NW;742;766;0.0;69;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;11:40;33.7;1010.5;61.0;0.000;0.000;12.9;24.1;NNW;NNW;707;729;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;11:45;33.8;1010.5;61.0;0.000;0.000;12.9;22.5;NNW;N;699;703;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;11:50;34.2;1010.5;61.0;0.000;0.000;6.4;19.3;NNW;NNW;722;729;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;11:55;34.2;1010.3;62.0;0.000;0.000;9.7;22.5;NNW;NNW;740;759;0.0;70;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;12:00;34.3;1010.2;59.0;0.000;0.000;11.3;20.9;NNW;NW;759;770;0.6;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;12:05;34.2;1010.1;60.0;0.000;0.000;14.5;25.7;NNW;NNW;742;752;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;12:10;34.2;1010.0;59.0;0.000;0.000;16.1;27.4;NNW;NNW;747;763;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;12:15;34.2;1009.8;59.0;0.000;0.000;12.9;30.6;NNW;N;730;738;0.0;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;12:20;34.4;1009.8;61.0;0.000;0.000;8.0;19.3;NNW;NW;716;728;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;12:25;34.7;1009.7;60.0;0.000;0.000;11.3;24.1;NNW;NNW;702;707;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;12:30;34.7;1009.7;59.0;0.000;0.000;11.3;25.7;NNW;NNW;734;749;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;12:35;34.6;1009.6;59.0;0.000;0.000;12.9;27.4;NNW;NNW;723;733;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;12:40;34.7;1009.5;57.0;0.000;0.000;8.0;22.5;NNW;NNW;662;693;0.0;62;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;12:45;34.6;1009.5;58.0;0.000;0.000;9.7;20.9;NNW;NNW;653;671;0.0;61;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;12:50;34.6;1009.3;58.0;0.000;0.000;14.5;32.2;NNW;NNW;667;696;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;12:55;34.6;1009.2;59.0;0.000;0.000;11.3;22.5;NNW;NNW;678;693;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;13:00;34.7;1009.2;58.0;0.000;0.000;12.9;22.5;NNW;NNW;648;686;0.6;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;13:05;34.7;1009.2;58.0;0.000;0.000;11.3;22.5;NNW;NNW;690;694;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;13:10;34.9;1009.0;59.0;0.000;0.000;11.3;22.5;NNW;NNW;692;693;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;13:15;35.0;1009.0;57.0;0.000;0.000;11.3;22.5;NNW;NNW;674;686;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;13:20;35.1;1008.9;60.0;0.000;0.000;9.7;20.9;NNW;NNW;621;654;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;13:25;35.1;1008.7;61.0;0.000;0.000;3.2;11.3;NNW;NNW;586;591;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;13:30;35.1;1008.8;58.0;0.000;0.000;8.0;20.9;NW;NNW;631;654;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;13:35;35.0;1008.7;58.0;0.000;0.000;12.9;22.5;NNW;NNW;535;552;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;13:40;34.9;1008.5;60.0;0.000;0.000;8.0;20.9;NNW;NNW;554;577;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;13:45;35.0;1008.4;61.0;0.000;0.000;8.0;17.7;NNW;NW;466;496;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;13:50;35.1;1008.4;61.0;0.000;0.000;6.4;17.7;NNW;NW;548;554;0.0;42;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;13:55;35.1;1008.2;59.0;0.000;0.000;6.4;16.1;NW;NNW;533;533;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;14:00;35.0;1008.1;57.0;0.000;0.000;9.7;19.3;NNW;NNW;563;575;0.5;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;14:05;35.1;1008.2;56.0;0.000;0.000;12.9;27.4;NNW;WNW;555;564;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;14:10;35.2;1008.0;58.0;0.000;0.000;9.7;25.7;N;NNW;596;612;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;14:15;35.3;1007.9;55.0;0.000;0.000;11.3;20.9;NNW;NNW;569;573;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;14:20;35.3;1008.0;54.0;0.000;0.000;11.3;19.3;NNW;NNW;555;561;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;14:25;35.3;1007.9;56.0;0.000;0.000;11.3;24.1;NNW;WNW;531;543;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;14:30;35.2;1007.8;57.0;0.000;0.000;9.7;20.9;NNW;N;512;512;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;14:35;35.2;1007.6;55.0;0.000;0.000;12.9;22.5;NNW;NNW;506;515;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;14:40;35.2;1007.6;58.0;0.000;0.000;8.0;22.5;N;NNW;480;497;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;14:45;35.3;1007.5;58.0;0.000;0.000;4.8;12.9;NNW;N;454;480;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;14:50;35.4;1007.5;56.0;0.000;0.000;6.4;17.7;NNW;NW;477;478;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;14:55;35.4;1007.6;55.0;0.000;0.000;6.4;14.5;NNW;NNW;443;464;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;15:00;35.3;1007.4;56.0;0.000;0.000;11.3;24.1;NNW;N;400;438;0.4;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;15:05;35.2;1007.4;55.0;0.000;0.000;8.0;24.1;NNW;NNW;377;380;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;15:10;35.1;1007.3;57.0;0.000;0.000;4.8;12.9;N;N;383;399;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;15:15;35.1;1007.4;58.0;0.000;0.000;8.0;17.7;NNW;NNW;357;376;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;15:20;35.1;1007.3;57.0;0.000;0.000;3.2;14.5;NNW;NNW;315;323;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;15:25;35.1;1007.4;57.0;0.000;0.000;8.0;20.9;NNW;NNW;310;316;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;15:30;35.1;1007.3;57.0;0.000;0.000;8.0;14.5;NNW;NNW;300;309;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;15:35;35.0;1007.2;58.0;0.000;0.000;6.4;14.5;NNW;NW;289;292;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;15:40;34.9;1007.2;58.0;0.000;0.000;6.4;14.5;NNW;NNW;245;287;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;15:45;34.8;1007.2;58.0;0.000;0.000;6.4;19.3;N;NNW;220;271;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;15:50;34.8;1007.2;58.0;0.000;0.000;6.4;17.7;NNW;NNW;134;146;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;15:55;34.7;1007.2;57.0;0.000;0.000;8.0;19.3;NNW;NW;124;127;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;16:00;34.6;1007.1;58.0;0.000;0.000;6.4;19.3;NNW;N;116;118;0.2;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;16:05;34.6;1007.1;58.0;0.000;0.000;3.2;14.5;NNW;NNW;112;113;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;16:10;34.5;1007.1;58.0;0.000;0.000;3.2;12.9;NNW;NNW;105;107;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;16:15;34.4;1007.0;58.0;0.000;0.000;1.6;9.7;NNW;NNW;101;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;16:20;34.3;1007.1;59.0;0.000;0.000;4.8;19.3;NNW;N;96;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;16:25;34.2;1006.9;59.0;0.000;0.000;4.8;11.3;NNW;NNW;91;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;16:30;34.1;1006.8;59.0;0.000;0.000;0.0;9.7;NNW;NNW;88;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;16:35;34.1;1006.8;60.0;0.000;0.000;1.6;8.0;N;NNW;82;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;16:40;33.9;1006.8;60.0;0.000;0.000;0.0;1.6;N;N;75;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;16:45;33.9;1006.8;61.0;0.000;0.000;0.0;1.6;N;N;68;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;16:50;33.8;1006.9;61.0;0.000;0.000;0.0;1.6;N;N;63;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;16:55;33.7;1006.7;61.0;0.000;0.000;0.0;1.6;N;N;58;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;17:00;33.6;1006.8;61.0;0.000;0.000;0.0;1.6;N;N;52;54;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;17:05;33.6;1006.8;61.0;0.000;0.000;0.0;1.6;ENE;ENE;46;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;17:10;33.4;1006.7;61.0;0.000;0.000;0.0;1.6;ENE;ENE;42;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;17:15;33.3;1006.7;61.0;0.000;0.000;0.0;1.6;NE;ENE;37;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;17:20;33.2;1006.7;61.0;0.000;0.000;0.0;1.6;NE;NE;30;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;17:25;33.2;1006.7;62.0;0.000;0.000;0.0;4.8;NE;NE;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;17:30;33.1;1006.8;61.0;0.000;0.000;1.6;9.7;N;N;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;17:35;32.9;1006.7;62.0;0.000;0.000;0.0;8.0;N;N;10;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;17:40;32.8;1006.7;62.0;0.000;0.000;0.0;1.6;N;N;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;17:45;32.8;1006.7;62.0;0.000;0.000;1.6;12.9;N;NNW;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;17:50;32.7;1006.9;62.0;0.000;0.000;0.0;3.2;N;N;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;17:55;32.6;1006.9;63.0;0.000;0.000;0.0;3.2;N;N;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;18:00;32.5;1006.9;63.0;0.000;0.000;1.6;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;18:05;32.4;1007.0;63.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;18:10;32.3;1007.0;63.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;18:15;32.2;1007.0;63.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;18:20;32.2;1007.0;64.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;18:25;32.1;1007.2;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;18:30;32.1;1007.1;64.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;18:35;31.9;1007.1;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;18:40;31.9;1007.2;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;18:45;31.9;1007.4;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;18:50;31.8;1007.5;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;18:55;31.8;1007.6;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;19:00;31.8;1007.7;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;19:05;31.7;1007.7;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;19:10;31.7;1007.7;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;19:15;31.6;1007.8;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;19:20;31.6;1007.8;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;19:25;31.5;1007.9;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;19:30;31.4;1007.8;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;19:35;31.4;1007.9;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;19:40;31.3;1007.9;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;19:45;31.3;1008.0;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;19:50;31.2;1008.1;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;19:55;31.2;1008.1;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;20:00;31.2;1008.2;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;20:05;31.1;1008.2;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;20:10;31.1;1008.3;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;20:15;31.1;1008.2;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;20:20;31.0;1008.3;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/04/2014;20:25;31.0;1008.3;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
