Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
06/06/2014;10:55;17.9;1007.3;91.0;0.000;0.000;6.4;17.7;SE;SSE;127;128;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;11:00;18.0;1007.1;91.0;0.000;0.000;8.0;17.7;SE;SSE;144;155;0.1;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;11:05;17.9;1006.9;91.0;0.000;0.000;9.7;22.5;SE;SSE;133;141;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;11:10;17.9;1007.0;91.0;0.000;0.000;6.4;12.9;SE;ESE;132;153;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;11:15;17.9;1006.8;91.0;0.000;0.000;9.7;19.3;SE;SSE;122;146;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;11:20;17.9;1006.6;91.0;0.000;0.000;8.0;16.1;SE;SE;150;156;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;11:25;17.9;1006.6;91.0;0.000;0.000;8.0;16.1;SE;ESE;162;163;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;11:30;17.9;1006.6;91.0;0.000;0.000;4.8;16.1;SE;SSE;122;132;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;11:35;18.0;1006.5;91.0;0.000;0.000;8.0;16.1;SSE;SE;123;130;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;11:40;18.0;1006.3;91.0;0.000;0.000;6.4;16.1;SE;SE;110;118;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;11:45;17.9;1006.4;91.0;0.000;0.000;9.7;22.5;SE;SE;126;130;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;11:50;17.9;1006.6;91.0;0.000;0.000;6.4;14.5;SSE;SE;125;132;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;11:55;17.9;1006.4;91.0;0.000;0.000;6.4;16.1;SE;SE;131;160;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;12:00;18.0;1006.2;91.0;0.000;0.000;4.8;14.5;SE;SE;140;151;0.1;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;12:05;18.1;1006.1;91.0;0.000;0.000;6.4;16.1;SE;SE;123;130;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;12:10;18.1;1006.2;91.0;0.000;0.000;4.8;12.9;SE;SE;133;137;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;12:15;18.1;1006.1;91.0;0.000;0.000;6.4;17.7;SE;ESE;138;142;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;12:20;18.1;1005.9;90.0;0.000;0.000;6.4;14.5;SSE;SSE;180;204;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;12:25;18.2;1005.9;91.0;0.000;0.000;3.2;12.9;SSE;SSE;196;218;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;12:30;18.2;1005.9;92.0;0.000;0.000;3.2;14.5;SE;SE;213;227;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;12:35;18.3;1005.8;91.0;0.000;0.000;0.0;8.0;SE;SE;186;197;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;12:40;18.3;1005.8;91.0;0.000;0.000;6.4;16.1;SE;SSE;166;200;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;12:45;18.3;1005.6;90.0;0.000;0.000;6.4;17.7;SE;ESE;157;169;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;12:50;18.4;1005.7;90.0;0.000;0.000;3.2;11.3;SE;SE;143;155;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;12:55;18.4;1005.5;90.0;0.000;0.000;9.7;19.3;SE;SE;174;190;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;13:00;18.4;1005.5;90.0;0.000;0.000;3.2;14.5;ESE;ESE;156;167;0.1;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;13:05;18.5;1005.4;90.0;0.000;0.000;0.0;11.3;ESE;ESE;117;132;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;13:10;18.6;1005.3;90.0;0.000;0.000;1.6;12.9;ESE;ESE;111;116;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;13:15;18.6;1005.1;90.0;0.000;0.000;3.2;17.7;SE;SE;128;148;0.0;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;13:20;18.5;1005.0;89.0;0.000;0.000;8.0;16.1;SSE;SE;140;149;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;13:25;18.4;1005.1;89.0;0.000;0.000;6.4;16.1;SSE;S;110;116;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;13:30;18.4;1005.0;89.0;0.000;0.000;4.8;16.1;SSE;SE;145;160;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;13:35;18.4;1004.8;89.0;0.000;0.000;6.4;14.5;SSE;ESE;159;167;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;13:40;18.4;1004.9;89.0;0.000;0.000;4.8;16.1;SSE;S;132;149;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;13:45;18.4;1004.8;89.0;0.000;0.000;4.8;14.5;SE;SE;130;134;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;13:50;18.4;1004.8;89.0;0.000;0.000;4.8;12.9;SE;SE;99;113;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;13:55;18.5;1005.0;89.0;0.000;0.000;3.2;19.3;SE;SE;95;98;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;14:00;18.4;1005.0;89.0;0.000;0.000;4.8;16.1;SE;SE;91;105;0.1;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;14:05;18.4;1005.0;89.0;0.000;0.000;3.2;11.3;SE;SE;88;100;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;14:10;18.4;1005.0;89.0;0.000;0.000;3.2;9.7;SE;SE;82;105;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;14:15;18.5;1005.0;89.0;0.000;0.000;4.8;12.9;SE;SE;95;104;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;14:20;18.5;1004.9;89.0;0.000;0.000;1.6;9.7;SE;SE;85;86;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;14:25;18.5;1004.8;89.0;0.000;0.000;8.0;16.1;SE;SE;86;95;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;14:30;18.5;1004.6;89.0;0.000;0.000;4.8;11.3;SE;SE;72;72;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;14:35;18.5;1004.6;89.0;0.000;0.000;6.4;14.5;SE;SE;75;77;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;14:40;18.5;1004.7;89.0;0.000;0.000;6.4;12.9;SE;SE;95;111;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;14:45;18.5;1004.6;89.0;0.000;0.000;3.2;12.9;SE;SE;116;120;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;14:50;18.5;1004.6;89.0;0.000;0.000;8.0;14.5;SE;ESE;126;132;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;14:55;18.6;1004.6;89.0;0.000;0.000;3.2;8.0;SE;SE;82;97;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;15:00;18.6;1004.7;89.0;0.000;0.000;3.2;9.7;SE;SE;66;74;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;15:05;18.6;1004.6;89.0;0.000;0.000;6.4;12.9;SSE;SE;84;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;15:10;18.6;1004.5;89.0;0.000;0.000;4.8;8.0;SSE;SSE;82;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;15:15;18.6;1004.6;89.0;0.000;0.000;3.2;11.3;SSE;SSE;84;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;15:20;18.6;1004.6;89.0;0.000;0.000;3.2;11.3;SSE;SSE;76;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;15:25;18.6;1004.5;89.0;0.000;0.000;1.6;6.4;SSE;SSE;50;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;15:30;18.7;1004.4;89.0;0.000;0.000;3.2;12.9;SSE;SSE;39;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;15:35;18.6;1004.5;89.0;0.000;0.000;3.2;14.5;SE;SE;41;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;15:40;18.6;1004.5;89.0;0.000;0.000;1.6;11.3;SE;SE;41;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;15:45;18.6;1004.5;89.0;0.000;0.000;3.2;11.3;SE;SE;54;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;15:50;18.6;1004.6;89.0;0.000;0.000;0.0;0.0;-999;-999;42;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;15:55;18.7;1004.5;89.0;0.000;0.000;1.6;9.7;SE;SE;40;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;16:00;18.6;1004.5;89.0;0.000;0.000;3.2;8.0;SSE;SE;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;16:05;18.6;1004.4;89.0;0.000;0.000;4.8;9.7;SSE;SSE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;16:10;18.6;1004.5;89.0;0.000;0.000;0.0;8.0;SSE;SSE;24;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;16:15;18.6;1004.5;89.0;0.000;0.000;0.0;6.4;SE;SE;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;16:20;18.6;1004.4;90.0;0.000;0.000;0.0;0.0;-999;-999;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;16:25;18.6;1004.6;90.0;0.000;0.000;0.0;3.2;SE;SE;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;16:30;18.6;1004.7;90.0;0.000;0.000;0.0;4.8;SE;SE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;16:35;18.6;1004.6;90.0;0.000;0.000;3.2;11.3;SSE;SSE;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;16:40;18.6;1004.6;90.0;0.000;0.000;0.0;0.0;-999;-999;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;16:45;18.5;1004.7;90.0;0.000;0.000;0.0;0.0;-999;-999;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;16:50;18.6;1004.6;90.0;0.000;0.000;0.0;0.0;-999;-999;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;16:55;18.5;1004.6;90.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;17:00;18.5;1004.6;90.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;17:05;18.5;1004.8;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;17:10;18.5;1004.8;90.0;0.000;0.000;0.0;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;17:15;18.5;1004.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;17:20;18.4;1004.9;90.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;17:25;18.4;1004.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;17:30;18.4;1004.9;90.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;17:35;18.4;1004.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;17:40;18.4;1005.1;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;17:45;18.4;1005.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;17:50;18.4;1005.2;90.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;17:55;18.4;1005.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;18:00;18.4;1005.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;18:05;18.4;1005.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;18:10;18.4;1005.3;90.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;18:15;18.4;1005.3;90.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;18:20;18.5;1005.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;18:25;18.5;1005.4;90.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;18:30;18.4;1005.2;90.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;18:35;18.4;1005.2;90.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;18:40;18.4;1005.1;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;18:45;18.5;1005.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;18:50;18.5;1005.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;18:55;18.5;1005.4;90.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;19:00;18.5;1005.4;90.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;19:05;18.5;1005.3;90.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;19:10;18.5;1005.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;19:15;18.5;1005.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;19:20;18.5;1005.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;19:25;18.6;1005.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;19:30;18.6;1005.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;19:35;18.6;1005.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;19:40;18.6;1005.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;19:45;18.6;1005.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;19:50;18.6;1005.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;19:55;18.6;1005.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;20:00;18.6;1005.5;90.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;20:05;18.6;1005.7;90.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;20:10;18.6;1005.7;91.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;20:15;18.6;1005.7;91.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;20:20;18.6;1005.7;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;20:25;18.6;1005.9;91.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;20:30;18.6;1006.0;90.0;0.000;0.000;0.0;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;20:35;18.6;1005.9;90.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;20:40;18.6;1006.0;90.0;0.000;0.000;4.8;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;20:45;18.5;1006.0;90.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;20:50;18.5;1006.0;90.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;20:55;18.4;1006.3;90.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;21:00;18.4;1006.3;90.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;21:05;18.4;1006.4;90.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;21:10;18.4;1006.5;90.0;0.000;0.000;0.0;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;21:15;18.4;1006.4;91.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;21:20;18.4;1006.4;91.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;21:25;18.3;1006.4;91.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;21:30;18.3;1006.5;91.0;0.000;0.000;4.8;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;21:35;18.3;1006.4;91.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;21:40;18.3;1006.6;91.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;21:45;18.2;1006.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;21:50;18.2;1006.6;91.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;21:55;18.2;1006.4;91.0;0.000;0.000;3.2;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;22:00;18.1;1006.4;91.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;22:05;18.1;1006.5;91.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;22:10;18.1;1006.5;91.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;22:15;18.0;1006.4;91.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;22:20;17.9;1006.4;91.0;0.000;0.000;3.2;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;22:25;17.9;1006.4;91.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;22:30;17.8;1006.5;91.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;22:35;17.8;1006.5;91.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;22:40;17.8;1006.5;91.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;22:45;17.8;1006.4;91.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2014;22:50;17.7;1006.4;91.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
