Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
02/10/2014;11:45;29.7;1018.1;65.0;0.000;0.000;0.0;9.7;SE;SE;942;962;0.0;88;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;11:50;29.7;1018.0;64.0;0.000;0.000;0.0;9.7;SE;SE;925;933;0.0;88;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;11:55;29.8;1017.9;66.0;0.000;0.000;0.0;3.2;ESE;ESE;918;926;0.0;86;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;12:00;29.7;1017.6;66.0;0.000;0.000;0.0;0.0;-999;-999;912;930;0.6;85;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;12:05;29.9;1017.7;64.0;0.000;0.000;0.0;1.6;SSE;SSE;881;918;0.0;82;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;12:10;30.1;1017.5;62.0;0.000;0.000;0.0;3.2;SSE;SSE;900;926;0.0;84;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;12:15;30.1;1017.4;63.0;0.000;0.000;0.0;6.4;SE;SE;884;893;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;12:20;30.2;1017.3;64.0;0.000;0.000;0.0;8.0;SE;SE;857;867;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;12:25;30.4;1017.3;62.0;0.000;0.000;0.0;0.0;-999;-999;872;872;0.0;75;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;12:30;30.3;1017.1;60.0;0.000;0.000;0.0;1.6;ESE;ESE;801;819;0.0;76;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;12:35;30.6;1017.0;61.0;0.000;0.000;0.0;8.0;NE;NE;837;853;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;12:40;30.6;1017.0;64.0;0.000;0.000;0.0;0.0;-999;-999;770;847;0.0;74;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;12:45;30.7;1017.0;64.0;0.000;0.000;0.0;6.4;ENE;NE;852;863;0.0;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;12:50;30.9;1017.1;59.0;0.000;0.000;1.6;8.0;NNE;NNE;811;847;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;12:55;30.8;1016.9;58.0;0.000;0.000;0.0;4.8;NNE;NNE;862;875;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;13:00;30.7;1016.8;59.0;0.000;0.000;0.0;3.2;NE;NE;881;889;0.6;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;13:05;31.0;1016.7;57.0;0.000;0.000;0.0;4.8;NE;NE;878;884;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;13:10;31.0;1016.6;61.0;0.000;0.000;1.6;6.4;NE;NE;844;858;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;13:15;31.3;1016.6;57.0;0.000;0.000;0.0;3.2;NE;NE;849;865;0.0;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;13:20;31.2;1016.5;62.0;0.000;0.000;3.2;9.7;NE;NNE;861;874;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;13:25;31.2;1016.4;60.0;0.000;0.000;3.2;9.7;NNE;NE;831;860;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;13:30;31.5;1016.3;59.0;0.000;0.000;0.0;1.6;NE;NE;825;828;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;13:35;31.3;1016.2;57.0;0.000;0.000;1.6;6.4;NE;NE;694;747;0.0;57;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;13:40;31.1;1016.1;59.0;0.000;0.000;1.6;6.4;NE;NE;657;684;0.0;53;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;13:45;31.1;1016.1;57.0;0.000;0.000;0.0;4.8;NE;NE;561;589;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;13:50;31.1;1016.0;60.0;0.000;0.000;0.0;6.4;NE;NE;519;536;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;13:55;30.8;1016.1;58.0;0.000;0.000;0.0;0.0;-999;-999;594;608;0.0;47;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;14:00;31.2;1016.0;59.0;0.000;0.000;1.6;14.5;NNW;N;681;738;0.5;50;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;14:05;31.3;1016.0;57.0;0.000;0.000;3.2;9.7;NNW;NNW;796;814;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;14:10;31.4;1016.0;58.0;0.000;0.000;3.2;14.5;NNW;N;742;772;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;14:15;31.6;1015.8;59.0;0.000;0.000;0.0;9.7;N;N;689;758;0.0;45;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;14:20;31.4;1015.7;56.0;0.000;0.000;0.0;4.8;N;N;607;649;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;14:25;31.5;1015.7;57.0;0.000;0.000;1.6;11.3;NNW;NNW;412;478;0.0;31;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;14:30;31.5;1015.7;61.0;0.000;0.000;0.0;1.6;NNW;NNW;592;638;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;14:35;31.6;1015.7;58.0;0.000;0.000;0.0;4.8;NNW;NNW;556;578;0.0;35;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;14:40;31.6;1015.5;56.0;0.000;0.000;0.0;6.4;NNW;NNW;583;606;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;14:45;31.7;1015.5;57.0;0.000;0.000;1.6;8.0;NNW;NNW;577;596;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;14:50;31.8;1015.5;56.0;0.000;0.000;0.0;1.6;NNW;NNW;531;555;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;14:55;31.9;1015.5;56.0;0.000;0.000;0.0;4.8;NNW;NNW;516;527;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;15:00;32.0;1015.5;55.0;0.000;0.000;0.0;3.2;NNW;NNW;497;538;0.4;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;15:05;32.1;1015.4;56.0;0.000;0.000;0.0;1.6;NNW;NNW;496;522;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;15:10;32.0;1015.5;55.0;0.000;0.000;1.6;6.4;NNW;NNW;512;515;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;15:15;32.1;1015.3;57.0;0.000;0.000;0.0;0.0;-999;-999;502;508;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;15:20;32.2;1015.3;56.0;0.000;0.000;0.0;11.3;NNW;NNW;493;496;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;15:25;32.3;1015.4;53.0;0.000;0.000;1.6;6.4;N;N;483;490;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;15:30;32.4;1015.5;53.0;0.000;0.000;0.0;0.0;-999;-999;466;471;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;15:35;32.6;1015.4;54.0;0.000;0.000;0.0;0.0;-999;-999;441;452;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;15:40;32.6;1015.4;54.0;0.000;0.000;0.0;3.2;N;N;416;427;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;15:45;32.5;1015.4;52.0;0.000;0.000;1.6;6.4;N;N;395;404;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;15:50;32.4;1015.4;52.0;0.000;0.000;1.6;8.0;N;N;359;381;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;15:55;32.2;1015.4;53.0;0.000;0.000;0.0;6.4;N;N;283;308;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;16:00;32.1;1015.4;55.0;0.000;0.000;0.0;4.8;N;N;170;227;0.3;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;16:05;31.8;1015.4;55.0;0.000;0.000;0.0;3.2;N;N;74;76;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;16:10;31.6;1015.4;56.0;0.000;0.000;0.0;3.2;NNE;NNE;73;76;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;16:15;31.3;1015.4;57.0;0.000;0.000;0.0;6.4;NNE;NNE;71;72;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;16:20;31.2;1015.4;58.0;0.000;0.000;0.0;4.8;NNE;NNE;67;69;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;16:25;30.9;1015.4;58.0;0.000;0.000;0.0;3.2;NNE;NNE;71;77;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;16:30;30.8;1015.3;58.0;0.000;0.000;0.0;4.8;NNE;NNE;74;95;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;16:35;30.6;1015.3;59.0;0.000;0.000;1.6;4.8;NNE;NNE;72;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;16:40;30.5;1015.3;60.0;0.000;0.000;0.0;4.8;NNE;NNE;81;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;16:45;30.4;1015.3;60.0;0.000;0.000;0.0;4.8;NNE;NNE;93;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;16:50;30.3;1015.4;61.0;0.000;0.000;0.0;6.4;NNE;NNE;65;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;16:55;30.2;1015.4;61.0;0.000;0.000;0.0;1.6;NNE;NNE;64;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;17:00;30.1;1015.4;61.0;0.000;0.000;0.0;4.8;NNE;NNE;84;111;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;17:05;30.0;1015.3;61.0;0.000;0.000;0.0;8.0;NNE;NNE;36;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;17:10;29.9;1015.4;62.0;0.000;0.000;0.0;9.7;NNE;NNE;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;17:15;29.8;1015.4;61.0;0.000;0.000;0.0;6.4;NNE;NNE;29;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;17:20;29.7;1015.4;62.0;0.000;0.000;0.0;4.8;NNE;NNE;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;17:25;29.6;1015.4;61.0;0.000;0.000;0.0;4.8;NNE;NNE;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;17:30;29.4;1015.5;62.0;0.000;0.000;0.0;3.2;NNE;NNE;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;17:35;29.3;1015.3;63.0;0.000;0.000;0.0;0.0;-999;-999;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;17:40;29.2;1015.3;63.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;17:45;29.1;1015.3;64.0;0.000;0.000;0.0;1.6;NNE;NNE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;17:50;29.0;1015.3;64.0;0.000;0.000;0.0;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;17:55;28.8;1015.3;64.0;0.000;0.000;0.0;3.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;18:00;28.8;1015.3;64.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;18:05;28.7;1015.3;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;18:10;28.6;1015.2;65.0;0.000;0.000;0.0;4.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;18:15;28.4;1015.3;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;18:20;28.3;1015.2;66.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;18:25;28.2;1015.2;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;18:30;28.0;1015.2;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;18:35;27.9;1015.2;67.0;0.000;0.000;0.0;4.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;18:40;27.8;1015.2;68.0;0.000;0.000;0.0;3.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;18:45;27.6;1015.2;68.0;0.000;0.000;0.0;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;18:50;27.5;1015.2;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;18:55;27.4;1015.2;70.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;19:00;27.3;1015.2;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;19:05;27.2;1015.2;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;19:10;27.2;1015.2;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;19:15;27.1;1015.2;71.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;19:20;27.0;1015.3;71.0;0.000;0.000;0.0;3.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;19:25;26.9;1015.2;72.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;19:30;26.9;1015.2;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;19:35;26.8;1015.2;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;19:40;26.7;1015.4;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;19:45;26.6;1015.4;73.0;0.000;0.000;0.0;4.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;19:50;26.6;1015.4;73.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;19:55;26.5;1015.6;74.0;0.000;0.000;1.6;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;20:00;26.4;1015.7;74.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;20:05;26.3;1015.6;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;20:10;26.3;1015.7;74.0;0.000;0.000;0.0;4.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;20:15;26.2;1015.7;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;20:20;26.2;1015.8;75.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;20:25;26.1;1015.9;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;20:30;26.1;1016.0;75.0;0.000;0.000;0.0;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;20:35;25.9;1016.1;75.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;20:40;25.9;1016.1;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;20:45;25.9;1016.1;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;20:50;25.9;1016.3;75.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;20:55;25.9;1016.2;75.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;21:00;25.9;1016.4;74.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;21:05;26.0;1016.5;74.0;0.000;0.000;0.0;4.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;21:10;26.1;1016.5;74.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;21:15;26.1;1016.5;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;21:20;26.1;1016.6;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;21:25;26.2;1016.5;73.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;21:30;26.2;1016.5;73.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;21:35;26.2;1016.6;73.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;21:40;26.2;1016.6;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;21:45;26.2;1016.6;73.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;21:50;26.2;1016.4;73.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;21:55;26.2;1016.6;73.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;22:00;26.1;1016.6;73.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;22:05;26.1;1016.4;73.0;0.000;0.000;0.0;4.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;22:10;26.1;1016.4;73.0;0.000;0.000;0.0;4.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;22:15;26.1;1016.3;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;22:20;26.0;1016.4;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;22:25;25.9;1016.4;73.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;22:30;25.9;1016.4;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;22:35;25.9;1016.3;74.0;0.000;0.000;0.0;3.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;22:40;25.9;1016.4;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;22:45;25.8;1016.3;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;22:50;25.7;1016.3;74.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;22:55;25.7;1016.2;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;23:00;25.7;1016.2;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;23:05;25.6;1016.2;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;23:10;25.5;1016.2;75.0;0.000;0.000;0.0;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;23:15;25.4;1016.3;75.0;0.000;0.000;0.0;4.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;23:20;25.4;1016.2;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;23:25;25.3;1016.2;76.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;23:30;25.3;1016.2;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;23:35;25.2;1016.2;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/10/2014;23:40;25.2;1016.3;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
