Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
09/08/2014;09:25;16.5;1019.1;83.0;0.000;0.000;0.0;0.0;-999;-999;202;214;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;09:30;16.8;1019.1;82.0;0.000;0.000;0.0;0.0;-999;-999;233;239;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;09:35;17.2;1019.1;82.0;0.000;0.000;0.0;0.0;-999;-999;226;234;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;09:40;17.4;1019.1;81.0;0.000;0.000;0.0;0.0;-999;-999;217;220;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;09:45;17.6;1019.1;80.0;0.000;0.000;0.0;0.0;-999;-999;218;221;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;09:50;17.7;1018.9;80.0;0.000;0.000;0.0;0.0;-999;-999;231;237;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;09:55;17.9;1018.8;78.0;0.000;0.000;0.0;0.0;-999;-999;244;250;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;10:00;18.3;1018.8;79.0;0.000;0.000;0.0;0.0;-999;-999;247;250;0.1;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;10:05;18.5;1018.7;77.0;0.000;0.000;0.0;0.0;-999;-999;250;262;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;10:10;18.8;1018.7;76.0;0.000;0.000;0.0;0.0;-999;-999;260;264;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;10:15;19.0;1018.8;75.0;0.000;0.000;0.0;0.0;-999;-999;277;285;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;10:20;19.2;1018.7;75.0;0.000;0.000;0.0;0.0;-999;-999;265;272;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;10:25;19.2;1018.8;74.0;0.000;0.000;0.0;0.0;-999;-999;282;294;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;10:30;19.3;1018.7;75.0;0.000;0.000;0.0;0.0;-999;-999;272;281;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;10:35;19.4;1018.7;74.0;0.000;0.000;0.0;0.0;-999;-999;272;278;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;10:40;19.6;1018.8;74.0;0.000;0.000;0.0;0.0;-999;-999;277;278;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;10:45;19.7;1018.6;75.0;0.000;0.000;0.0;0.0;-999;-999;273;274;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;10:50;19.8;1018.6;74.0;0.000;0.000;0.0;0.0;-999;-999;285;292;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;10:55;19.9;1018.6;74.0;0.000;0.000;0.0;0.0;-999;-999;296;302;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;11:00;20.0;1018.8;74.0;0.000;0.000;1.6;8.0;WNW;WNW;319;330;0.2;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;11:05;20.1;1018.5;74.0;0.000;0.000;0.0;1.6;W;W;397;466;0.0;27;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;11:10;20.0;1018.2;75.0;0.000;0.000;0.0;1.6;WNW;W;463;485;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;11:15;20.1;1018.1;73.0;0.000;0.000;0.0;1.6;WNW;WNW;508;515;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;11:20;20.2;1018.0;75.0;0.000;0.000;0.0;1.6;WNW;WNW;439;492;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;11:25;20.2;1018.0;73.0;0.000;0.000;0.0;0.0;-999;-999;389;422;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;11:30;20.2;1017.9;73.0;0.000;0.000;0.0;1.6;WNW;WNW;419;446;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;11:35;20.4;1017.8;75.0;0.000;0.000;0.0;3.2;WNW;WNW;435;468;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;11:40;20.4;1017.8;73.0;0.000;0.000;0.0;3.2;WNW;WNW;386;397;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;11:45;20.6;1017.8;73.0;0.000;0.000;0.0;1.6;NW;NW;397;411;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;11:50;20.7;1017.6;74.0;0.000;0.000;1.6;9.7;NW;NW;317;355;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;11:55;20.8;1017.6;74.0;0.000;0.000;0.0;1.6;NW;NW;283;294;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;12:00;20.9;1017.5;75.0;0.000;0.000;0.0;1.6;N;N;340;366;0.2;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;12:05;20.9;1017.4;75.0;0.000;0.000;0.0;1.6;N;N;379;396;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;12:10;21.0;1017.4;74.0;0.000;0.000;0.0;3.2;N;N;342;381;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;12:15;21.0;1017.4;74.0;0.000;0.000;0.0;3.2;N;N;383;439;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;12:20;21.1;1017.2;74.0;0.000;0.000;0.0;1.6;N;N;364;367;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;12:25;21.2;1017.2;75.0;0.000;0.000;0.0;1.6;N;N;349;367;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;12:30;21.2;1017.0;74.0;0.000;0.000;0.0;1.6;N;N;313;329;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;12:35;21.3;1016.8;75.0;0.000;0.000;0.0;1.6;N;N;288;297;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;12:40;21.3;1016.5;74.0;0.000;0.000;0.0;0.0;-999;-999;328;339;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;12:45;21.3;1016.5;74.0;0.000;0.000;0.0;1.6;N;N;318;325;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;12:50;21.2;1016.4;74.0;0.000;0.000;0.0;1.6;N;N;344;350;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;12:55;21.2;1016.2;74.0;0.000;0.000;0.0;1.6;N;N;328;339;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;13:00;21.3;1016.2;75.0;0.000;0.000;0.0;1.6;N;N;293;313;0.2;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;13:05;21.4;1016.1;74.0;0.000;0.000;0.0;1.6;N;N;260;265;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;13:10;21.4;1015.8;74.0;0.000;0.000;0.0;0.0;-999;-999;259;269;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;13:15;21.5;1015.6;74.0;0.000;0.000;0.0;1.6;N;N;292;311;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;13:20;21.6;1015.5;75.0;0.000;0.000;0.0;0.0;-999;-999;305;315;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;13:25;21.8;1015.4;76.0;0.000;0.000;0.0;0.0;-999;-999;270;279;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;13:30;21.8;1015.3;74.0;0.000;0.000;0.0;0.0;-999;-999;244;265;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;13:35;21.9;1015.0;74.0;0.000;0.000;0.0;0.0;-999;-999;280;283;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;13:40;22.0;1015.0;75.0;0.000;0.000;0.0;0.0;-999;-999;280;283;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;13:45;22.1;1014.8;74.0;0.000;0.000;0.0;0.0;-999;-999;233;283;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;13:50;22.1;1014.6;74.0;0.000;0.000;0.0;0.0;-999;-999;234;246;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;13:55;22.0;1014.4;73.0;0.000;0.000;0.0;4.8;N;N;226;229;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;14:00;22.0;1014.5;74.0;0.000;0.000;0.0;3.2;N;N;226;230;0.2;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;14:05;22.0;1014.4;74.0;0.000;0.000;0.0;6.4;N;N;217;218;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;14:10;22.0;1014.2;74.0;0.000;0.000;0.0;3.2;N;N;218;220;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;14:15;21.9;1014.1;74.0;0.000;0.000;0.0;3.2;N;N;212;218;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;14:20;21.9;1014.0;74.0;0.000;0.000;0.0;1.6;N;N;186;195;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;14:25;21.9;1013.9;74.0;0.000;0.000;0.0;4.8;NNW;N;176;181;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;14:30;21.9;1013.7;74.0;0.000;0.000;1.6;6.4;NNW;NNW;185;186;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;14:35;21.8;1013.6;74.0;0.000;0.000;3.2;6.4;NNW;NNW;183;186;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;14:40;21.8;1013.5;74.0;0.000;0.000;1.6;4.8;NNW;NNW;173;176;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;14:45;21.8;1013.3;74.0;0.000;0.000;0.0;0.0;-999;-999;175;181;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;14:50;21.8;1013.4;74.0;0.000;0.000;1.6;9.7;NNW;NNW;189;192;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;14:55;21.8;1013.4;75.0;0.000;0.000;0.0;0.0;-999;-999;194;199;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;15:00;21.8;1013.2;75.0;0.000;0.000;0.0;0.0;-999;-999;178;186;0.1;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;15:05;21.8;1013.2;76.0;0.000;0.000;0.0;0.0;-999;-999;171;172;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;15:10;21.8;1013.2;76.0;0.000;0.000;0.0;0.0;-999;-999;186;193;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;15:15;21.8;1013.2;75.0;0.000;0.000;3.2;12.9;NNW;NNW;166;176;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;15:20;21.8;1013.2;75.0;0.000;0.000;1.6;12.9;NNW;N;150;153;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;15:25;21.8;1013.1;76.0;0.000;0.000;1.6;6.4;NNW;NNW;141;146;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;15:30;21.8;1013.0;76.0;0.000;0.000;1.6;9.7;NNW;NNW;132;134;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;15:35;21.8;1012.9;76.0;0.000;0.000;1.6;6.4;NNW;NNW;126;134;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;15:40;21.8;1012.8;76.0;0.000;0.000;0.0;8.0;NNW;NNW;105;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;15:45;21.8;1012.9;76.0;0.000;0.000;0.0;6.4;NNW;NNW;96;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;15:50;21.8;1012.8;77.0;0.000;0.000;0.0;3.2;NNW;NNW;96;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;15:55;21.8;1012.9;77.0;0.000;0.000;1.6;8.0;NNW;NNW;100;104;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;16:00;21.8;1012.9;77.0;0.000;0.000;4.8;12.9;NNW;NNW;107;107;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;16:05;21.7;1012.8;77.0;0.000;0.000;0.0;6.4;NNW;NNW;106;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;16:10;21.7;1012.9;77.0;0.000;0.000;0.0;1.6;NNW;NNW;96;104;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;16:15;21.7;1012.9;77.0;0.000;0.000;0.0;3.2;NNW;NNW;79;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;16:20;21.6;1012.9;77.0;0.000;0.000;0.0;0.0;-999;-999;70;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;16:25;21.6;1012.8;78.0;0.000;0.000;0.0;1.6;NNW;NNW;61;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;16:30;21.6;1012.6;77.0;0.000;0.000;0.0;3.2;NNW;NNW;54;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;16:35;21.5;1012.7;77.0;0.000;0.000;0.0;4.8;NNW;NNW;48;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;16:40;21.4;1012.6;78.0;0.000;0.000;0.0;3.2;NNW;NNW;45;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;16:45;21.3;1012.6;78.0;0.000;0.000;1.6;8.0;NNW;NNW;37;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;16:50;21.3;1012.7;78.0;0.000;0.000;1.6;6.4;NNW;NNW;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;16:55;21.2;1012.7;78.0;0.000;0.000;0.0;3.2;NNW;NNW;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;17:00;21.1;1012.6;79.0;0.000;0.000;0.0;6.4;NNW;NNW;25;28;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;17:05;21.1;1012.6;79.0;0.000;0.000;0.0;6.4;NNW;NNW;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;17:10;21.0;1012.6;79.0;0.000;0.000;1.6;9.7;NNW;NNW;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;17:15;20.9;1012.7;79.0;0.000;0.000;1.6;8.0;NNW;NNW;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;17:20;20.8;1012.6;80.0;0.000;0.000;1.6;9.7;NNW;NNW;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;17:25;20.8;1012.5;80.0;0.000;0.000;3.2;16.1;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;17:30;20.7;1012.6;80.0;0.000;0.000;4.8;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;17:35;20.7;1012.5;80.0;0.000;0.000;4.8;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;17:40;20.6;1012.4;81.0;0.000;0.000;4.8;12.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;17:45;20.5;1012.5;81.0;0.000;0.000;3.2;11.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;17:50;20.4;1012.5;81.0;0.000;0.000;6.4;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;17:55;20.4;1012.5;81.0;0.000;0.000;4.8;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;18:00;20.4;1012.4;81.0;0.000;0.000;4.8;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;18:05;20.3;1012.4;82.0;0.000;0.000;4.8;11.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;18:10;20.3;1012.4;82.0;0.000;0.000;6.4;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;18:15;20.3;1012.5;82.0;0.000;0.000;4.8;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;18:20;20.3;1012.5;82.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;18:25;20.3;1012.3;83.0;0.000;0.000;3.2;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;18:30;20.3;1012.3;83.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;18:35;20.2;1012.5;83.0;0.000;0.000;3.2;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;18:40;20.2;1012.5;83.0;0.000;0.000;4.8;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;18:45;20.2;1012.4;83.0;0.000;0.000;3.2;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;18:50;20.2;1012.5;83.0;0.000;0.000;4.8;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;18:55;20.2;1012.4;83.0;0.000;0.000;4.8;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;19:00;20.2;1012.3;83.0;0.000;0.000;1.6;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;19:05;20.2;1012.5;83.0;0.000;0.000;1.6;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;19:10;20.2;1012.7;83.0;0.000;0.000;1.6;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;19:15;20.2;1012.7;83.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;19:20;20.2;1012.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;19:25;20.2;1013.0;84.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;19:30;20.2;1013.0;84.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;19:35;20.1;1012.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;19:40;20.1;1012.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;19:45;20.1;1012.7;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;19:50;20.0;1012.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;19:55;19.9;1012.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;20:00;19.9;1012.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;20:05;19.8;1012.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;20:10;19.8;1012.7;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;20:15;19.7;1012.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;20:20;19.7;1013.0;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;20:25;19.6;1013.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;20:30;19.3;1012.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;20:35;19.1;1012.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;20:40;19.0;1012.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;20:45;18.8;1012.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;20:50;18.7;1013.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;20:55;18.6;1013.6;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;21:00;18.4;1013.9;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;21:05;18.3;1013.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;21:10;18.3;1013.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;21:15;18.2;1014.0;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;21:20;18.1;1013.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/08/2014;21:25;18.1;1013.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
