Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
06/06/2013;07:40;18.7;1018.2;89.0;0.000;0.000;1.6;8.0;NNE;NNE;72;153;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;07:45;19.4;1018.2;84.0;0.000;0.000;0.0;0.0;-999;-999;163;169;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;07:50;20.2;1018.3;80.0;0.000;0.000;0.0;0.0;-999;-999;182;190;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;07:55;20.6;1018.3;78.0;0.000;0.000;0.0;0.0;-999;-999;202;209;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;08:00;21.0;1018.4;77.0;0.000;0.000;0.0;8.0;NNE;NNE;221;227;0.1;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;08:05;21.3;1018.4;76.0;0.000;0.000;0.0;1.6;NNE;NNE;237;243;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;08:10;21.5;1018.5;75.0;0.000;0.000;0.0;8.0;NNE;NNE;255;262;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;08:15;21.8;1018.6;74.0;0.000;0.000;0.0;0.0;-999;-999;270;276;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;08:20;21.9;1018.6;74.0;0.000;0.000;0.0;0.0;-999;-999;283;288;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;08:25;22.2;1018.7;72.0;0.000;0.000;1.6;9.7;NNE;NNE;296;302;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;08:30;22.4;1018.7;72.0;0.000;0.000;0.0;1.6;NNE;NNE;311;315;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;08:35;22.6;1018.8;72.0;0.000;0.000;1.6;9.7;NNE;NNE;324;329;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;08:40;22.8;1018.8;71.0;0.000;0.000;1.6;8.0;NNE;NNE;335;339;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;08:45;22.9;1018.8;70.0;0.000;0.000;1.6;9.7;NNE;NNE;352;355;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;08:50;23.2;1018.9;69.0;0.000;0.000;3.2;11.3;NNE;NNE;365;371;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;08:55;23.3;1019.0;69.0;0.000;0.000;1.6;11.3;NNE;NNE;376;381;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;09:00;23.4;1019.1;68.0;0.000;0.000;0.0;3.2;NNE;NNE;386;392;0.2;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;09:05;23.4;1019.2;69.0;0.000;0.000;1.6;8.0;NNE;NNE;400;403;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;09:10;23.4;1019.2;69.0;0.000;0.000;4.8;9.7;NNE;NNE;409;417;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;09:15;23.4;1019.2;67.0;0.000;0.000;4.8;11.3;N;N;425;429;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;09:20;23.6;1019.2;68.0;0.000;0.000;3.2;9.7;N;N;435;439;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;09:25;23.6;1019.2;68.0;0.000;0.000;1.6;8.0;NNE;NNE;447;452;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;09:30;24.0;1019.1;67.0;0.000;0.000;0.0;3.2;NNE;NNE;455;459;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;09:35;24.0;1019.1;66.0;0.000;0.000;0.0;3.2;NNE;NNE;467;469;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;09:40;24.3;1019.1;67.0;0.000;0.000;0.0;0.0;-999;-999;475;478;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;09:45;24.5;1019.2;65.0;0.000;0.000;3.2;12.9;N;N;488;492;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;09:50;24.4;1019.1;65.0;0.000;0.000;3.2;11.3;N;N;499;504;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;09:55;24.4;1019.0;65.0;0.000;0.000;1.6;8.0;N;N;509;512;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;10:00;24.6;1018.9;66.0;0.000;0.000;0.0;6.4;N;N;516;520;0.3;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;10:05;24.7;1018.9;65.0;0.000;0.000;0.0;6.4;N;N;524;526;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;10:10;24.8;1018.9;64.0;0.000;0.000;3.2;11.3;NNW;N;533;536;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;10:15;24.9;1018.9;65.0;0.000;0.000;1.6;9.7;NNW;NNW;538;540;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;10:20;24.9;1018.9;66.0;0.000;0.000;1.6;11.3;NW;NW;547;550;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;10:25;24.9;1018.9;67.0;0.000;0.000;0.0;0.0;-999;-999;550;552;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;10:30;25.2;1018.8;66.0;0.000;0.000;0.0;1.6;NW;NW;558;559;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;10:35;25.2;1018.8;65.0;0.000;0.000;1.6;9.7;NW;NW;564;566;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;10:40;25.6;1018.8;66.0;0.000;0.000;1.6;11.3;NW;NW;568;570;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;10:45;25.4;1018.7;67.0;0.000;0.000;3.2;16.1;WNW;NW;575;577;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;10:50;25.3;1018.5;65.0;0.000;0.000;1.6;8.0;WNW;WNW;579;580;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;10:55;25.6;1018.3;66.0;0.000;0.000;0.0;6.4;NW;NW;583;585;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;11:00;25.9;1018.3;65.0;0.000;0.000;0.0;8.0;WNW;WNW;585;596;0.4;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;11:05;25.9;1018.3;63.0;0.000;0.000;3.2;11.3;WNW;WNW;597;598;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;11:10;26.1;1018.3;64.0;0.000;0.000;0.0;0.0;-999;-999;597;599;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;11:15;26.2;1018.3;64.0;0.000;0.000;1.6;9.7;NW;WNW;600;603;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;11:20;26.2;1018.2;65.0;0.000;0.000;0.0;3.2;NW;NW;604;608;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;11:25;25.9;1018.2;65.0;0.000;0.000;1.6;8.0;WNW;WNW;604;606;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;11:30;26.1;1018.1;66.0;0.000;0.000;1.6;8.0;WNW;WNW;605;606;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;11:35;26.1;1018.1;64.0;0.000;0.000;3.2;9.7;WNW;WNW;605;608;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;11:40;26.1;1018.0;64.0;0.000;0.000;0.0;0.0;-999;-999;606;608;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;11:45;26.4;1018.0;64.0;0.000;0.000;0.0;4.8;WNW;WNW;606;608;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;11:50;26.8;1018.0;66.0;0.000;0.000;0.0;0.0;-999;-999;606;608;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;11:55;27.0;1018.0;63.0;0.000;0.000;0.0;9.7;W;W;604;606;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;12:00;26.9;1017.8;62.0;0.000;0.000;1.6;9.7;W;W;606;608;0.4;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;12:05;26.9;1017.8;62.0;0.000;0.000;3.2;9.7;W;W;606;608;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;12:10;27.1;1017.7;66.0;0.000;0.000;0.0;1.6;W;W;600;601;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;12:15;27.3;1017.6;62.0;0.000;0.000;0.0;0.0;-999;-999;600;601;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;12:20;27.3;1017.7;66.0;0.000;0.000;0.0;8.0;W;W;597;598;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;12:25;27.3;1017.4;61.0;0.000;0.000;0.0;9.7;SW;SW;593;596;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;12:30;27.2;1017.3;63.0;0.000;0.000;0.0;0.0;-999;-999;587;589;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;12:35;27.4;1017.1;65.0;0.000;0.000;0.0;9.7;SW;SW;584;585;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;12:40;27.4;1017.1;62.0;0.000;0.000;1.6;8.0;SW;SW;579;582;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;12:45;27.4;1017.1;61.0;0.000;0.000;3.2;9.7;SW;SW;576;578;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;12:50;27.7;1017.0;62.0;0.000;0.000;0.0;0.0;-999;-999;570;571;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;12:55;27.7;1016.9;60.0;0.000;0.000;1.6;17.7;WSW;WSW;569;570;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;13:00;27.8;1016.9;58.0;0.000;0.000;1.6;12.9;WSW;WSW;561;563;0.4;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;13:05;27.9;1016.8;59.0;0.000;0.000;3.2;11.3;SW;SSW;555;557;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;13:10;27.9;1016.8;60.0;0.000;0.000;1.6;11.3;SSW;SSW;547;550;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;13:15;27.9;1016.7;57.0;0.000;0.000;1.6;12.9;SW;SW;535;541;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;13:20;27.9;1016.6;57.0;0.000;0.000;1.6;8.0;SW;SW;529;533;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;13:25;28.0;1016.5;57.0;0.000;0.000;1.6;8.0;SW;SW;523;527;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;13:30;27.8;1016.5;57.0;0.000;0.000;1.6;11.3;SSW;SSW;515;517;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;13:35;27.9;1016.5;55.0;0.000;0.000;1.6;9.7;SSW;SSW;506;508;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;13:40;27.9;1016.3;57.0;0.000;0.000;0.0;6.4;SSW;SSW;499;503;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;13:45;27.9;1016.4;58.0;0.000;0.000;1.6;9.7;SSW;SSW;487;490;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;13:50;27.9;1016.5;57.0;0.000;0.000;1.6;9.7;SSW;SSW;477;482;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;13:55;27.8;1016.4;55.0;0.000;0.000;0.0;0.0;-999;-999;467;471;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;14:00;27.8;1016.3;56.0;0.000;0.000;0.0;1.6;SSW;SSW;459;461;0.3;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;14:05;27.9;1016.3;56.0;0.000;0.000;1.6;14.5;SSW;SSW;452;455;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;14:10;27.9;1016.2;55.0;0.000;0.000;0.0;0.0;-999;-999;438;443;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;14:15;27.8;1016.2;56.0;0.000;0.000;0.0;8.0;SSW;SSW;427;429;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;14:20;27.8;1016.2;55.0;0.000;0.000;0.0;6.4;S;S;412;417;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;14:25;27.7;1016.2;56.0;0.000;0.000;3.2;12.9;S;S;404;410;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;14:30;27.6;1016.2;57.0;0.000;0.000;0.0;9.7;S;S;387;396;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;14:35;27.7;1016.1;56.0;0.000;0.000;0.0;9.7;S;S;377;381;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;14:40;27.6;1016.2;57.0;0.000;0.000;0.0;0.0;-999;-999;365;371;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;14:45;27.7;1016.1;57.0;0.000;0.000;0.0;0.0;-999;-999;354;357;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;14:50;27.7;1016.0;58.0;0.000;0.000;0.0;1.6;S;S;347;348;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;14:55;27.7;1016.1;57.0;0.000;0.000;0.0;9.7;S;S;338;339;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;15:00;27.7;1016.2;55.0;0.000;0.000;3.2;14.5;SSW;SSW;347;355;0.3;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;15:05;27.8;1016.2;58.0;0.000;0.000;1.6;11.3;SSW;SSW;362;364;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;15:10;27.5;1016.1;57.0;0.000;0.000;1.6;9.7;SSW;SSW;222;308;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;15:15;26.8;1016.1;59.0;0.000;0.000;0.0;6.4;SSW;SSW;68;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;15:20;26.3;1016.1;61.0;0.000;0.000;0.0;0.0;-999;-999;60;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;15:25;25.9;1016.1;64.0;0.000;0.000;0.0;0.0;-999;-999;121;232;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;15:30;26.3;1016.1;65.0;0.000;0.000;3.2;16.1;SSE;S;252;262;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;15:35;26.4;1016.2;66.0;0.000;0.000;6.4;20.9;SSE;SE;147;230;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;15:40;25.9;1016.3;68.0;0.000;0.000;8.0;17.7;SSE;SSE;56;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;15:45;25.6;1016.3;70.0;0.000;0.000;4.8;17.7;SSE;S;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;15:50;25.3;1016.3;71.0;0.000;0.000;3.2;11.3;SSE;SSE;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;15:55;25.2;1016.5;72.0;0.000;0.000;3.2;12.9;SSE;SE;37;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;16:00;25.1;1016.4;72.0;0.000;0.000;4.8;14.5;SSE;SSE;39;51;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;16:05;24.9;1016.4;73.0;0.000;0.000;3.2;12.9;SE;SSE;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;16:10;24.9;1016.4;73.0;0.000;0.000;3.2;14.5;SE;SE;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;16:15;24.8;1016.4;73.0;0.000;0.000;0.0;0.0;-999;-999;43;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;16:20;24.8;1016.4;74.0;0.000;0.000;0.0;8.0;SE;SE;65;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;16:25;25.0;1016.4;73.0;0.000;0.000;1.6;14.5;SSE;SSE;53;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;16:30;25.1;1016.5;72.0;0.000;0.000;0.0;1.6;SSE;SSE;42;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;16:35;25.1;1016.5;73.0;0.000;0.000;0.0;0.0;-999;-999;32;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;16:40;24.9;1016.5;73.0;0.000;0.000;0.0;0.0;-999;-999;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;16:45;24.7;1016.4;74.0;0.000;0.000;0.0;0.0;-999;-999;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;16:50;24.5;1016.4;75.0;0.000;0.000;0.0;1.6;SSE;SSE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;16:55;24.2;1016.5;76.0;0.000;0.000;0.0;0.0;-999;-999;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;17:00;24.1;1016.4;77.0;0.000;0.000;0.0;0.0;-999;-999;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;17:05;23.7;1016.4;78.0;0.000;0.000;0.0;0.0;-999;-999;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;17:10;23.4;1016.5;79.0;0.000;0.000;3.2;9.7;SSE;SSE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;17:15;23.4;1016.5;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;17:20;23.3;1016.4;80.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;17:25;23.3;1016.5;80.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;17:30;23.1;1016.5;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;17:35;22.9;1016.5;81.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;17:40;22.8;1016.5;82.0;0.000;0.000;1.6;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;17:45;22.7;1016.5;82.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;17:50;22.7;1016.6;82.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;17:55;22.7;1016.7;82.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;18:00;22.6;1016.7;82.0;0.000;0.000;3.2;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;18:05;22.6;1016.7;82.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;18:10;22.4;1016.8;82.0;0.000;0.000;0.0;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;18:15;22.3;1016.9;82.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;18:20;22.3;1016.9;83.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;18:25;22.3;1016.9;83.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;18:30;22.3;1017.0;83.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;18:35;22.3;1017.0;82.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;18:40;22.4;1017.0;82.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;18:45;22.6;1017.1;81.0;0.000;0.000;4.8;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;18:50;22.7;1017.0;80.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;18:55;22.7;1017.0;80.0;0.000;0.000;1.6;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;19:00;22.7;1017.0;80.0;0.000;0.000;0.0;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;19:05;22.6;1017.1;79.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;19:10;22.6;1017.1;79.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;19:15;22.6;1017.1;80.0;0.000;0.000;4.8;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;19:20;22.6;1017.1;80.0;0.000;0.000;1.6;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;19:25;22.6;1017.2;80.0;0.000;0.000;4.8;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;19:30;22.5;1017.2;79.0;0.000;0.000;1.6;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/06/2013;19:35;22.4;1017.2;79.0;0.000;0.000;6.4;14.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
