Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
05/08/2013;04:10;11.9;1013.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;04:15;11.9;1013.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;04:20;11.9;1013.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;04:25;12.1;1013.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;04:30;12.1;1013.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;04:35;12.1;1013.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;04:40;12.1;1013.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;04:45;12.1;1013.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;04:50;12.1;1013.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;04:55;12.1;1013.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;05:00;12.1;1013.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;05:05;12.1;1013.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;05:10;12.1;1013.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;05:15;12.2;1013.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;05:20;12.1;1013.4;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;05:25;12.1;1013.4;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;05:30;12.0;1013.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;05:35;12.1;1013.4;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;05:40;12.1;1013.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;05:45;12.1;1013.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;05:50;12.1;1013.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;05:55;12.1;1013.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;06:00;12.2;1013.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;06:05;12.2;1013.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;06:10;12.3;1013.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;06:15;12.5;1013.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;06:20;12.4;1013.8;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;06:25;12.5;1013.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;06:30;12.6;1013.8;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;06:35;12.7;1013.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;06:40;12.7;1013.9;93.0;0.000;0.000;0.0;0.0;-999;-999;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;06:45;12.8;1013.9;93.0;0.000;0.000;0.0;0.0;-999;-999;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;06:50;12.8;1013.8;93.0;0.000;0.000;0.0;0.0;-999;-999;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;06:55;12.9;1013.9;93.0;0.000;0.000;0.0;0.0;-999;-999;18;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;07:00;13.1;1013.9;93.0;0.000;0.000;0.0;0.0;-999;-999;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;07:05;13.2;1013.9;93.0;0.000;0.000;0.0;0.0;-999;-999;22;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;07:10;13.3;1014.0;93.0;0.000;0.000;0.0;0.0;-999;-999;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;07:15;13.5;1013.9;93.0;0.000;0.000;0.0;0.0;-999;-999;30;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;07:20;13.7;1014.0;93.0;0.000;0.000;0.0;1.6;E;E;39;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;07:25;13.8;1014.0;92.0;0.000;0.000;0.0;0.0;-999;-999;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;07:30;13.9;1014.1;92.0;0.000;0.000;0.0;0.0;-999;-999;45;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;07:35;14.0;1014.1;92.0;0.000;0.000;0.0;0.0;-999;-999;49;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;07:40;14.1;1014.2;91.0;0.000;0.000;0.0;0.0;-999;-999;53;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;07:45;14.3;1014.1;90.0;0.000;0.000;0.0;0.0;-999;-999;52;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;07:50;14.4;1014.3;89.0;0.000;0.000;0.0;0.0;-999;-999;57;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;07:55;14.7;1014.4;88.0;0.000;0.000;0.0;0.0;-999;-999;62;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;08:00;14.8;1014.4;88.0;0.000;0.000;0.0;0.0;-999;-999;73;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;08:05;15.0;1014.5;87.0;0.000;0.000;0.0;0.0;-999;-999;100;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;08:10;15.3;1014.4;87.0;0.000;0.000;0.0;0.0;-999;-999;109;123;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;08:15;15.5;1014.3;86.0;0.000;0.000;0.0;0.0;-999;-999;77;84;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;08:20;15.7;1014.5;85.0;0.000;0.000;0.0;0.0;-999;-999;75;90;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;08:25;15.8;1014.4;85.0;0.000;0.000;0.0;0.0;-999;-999;75;79;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;08:30;15.8;1014.5;85.0;0.000;0.000;0.0;0.0;-999;-999;129;192;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;08:35;16.4;1014.6;84.0;0.000;0.000;0.0;3.2;E;E;281;285;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;08:40;17.1;1014.5;84.0;0.000;0.000;0.0;3.2;-999;E;296;299;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;08:45;17.7;1014.5;83.0;0.000;0.000;0.0;0.0;-999;-999;305;311;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;08:50;18.0;1014.6;82.0;0.000;0.000;0.0;0.0;-999;-999;318;320;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;08:55;18.6;1014.7;81.0;0.000;0.000;0.0;0.0;-999;-999;335;341;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;09:00;18.8;1014.8;78.0;0.000;0.000;0.0;3.2;E;E;348;353;0.1;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;09:05;18.8;1014.9;78.0;0.000;0.000;0.0;1.6;E;E;276;392;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;09:10;19.0;1014.8;80.0;0.000;0.000;0.0;0.0;-999;-999;418;448;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;09:15;19.4;1014.8;77.0;0.000;0.000;0.0;0.0;-999;-999;415;420;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;09:20;19.7;1014.7;78.0;0.000;0.000;0.0;0.0;-999;-999;173;204;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;09:25;19.8;1014.7;77.0;0.000;0.000;0.0;3.2;ESE;ESE;166;183;0.0;14;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;09:30;20.2;1014.6;76.0;0.000;0.000;0.0;0.0;-999;-999;143;148;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;09:35;20.7;1014.7;76.0;0.000;0.000;0.0;0.0;-999;-999;488;508;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;09:40;21.1;1014.6;74.0;0.000;0.000;1.6;9.7;ESE;ESE;494;499;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;09:45;21.9;1014.6;66.0;0.000;0.000;4.8;16.1;NNW;NNW;418;582;0.0;19;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;09:50;22.4;1014.6;63.0;0.000;0.000;4.8;12.9;NNW;NNW;343;596;0.0;19;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;09:55;22.3;1014.6;62.0;0.000;0.000;8.0;19.3;NNW;N;152;181;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;10:00;22.8;1014.6;65.0;0.000;0.000;6.4;20.9;NNW;WNW;511;517;0.2;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;10:05;23.3;1014.5;63.0;0.000;0.000;1.6;9.7;NW;NNW;506;520;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;10:10;23.3;1014.4;61.0;0.000;0.000;9.7;19.3;NNW;NNW;530;533;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;10:15;23.4;1014.4;61.0;0.000;0.000;9.7;20.9;NNW;N;316;492;0.0;22;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;10:20;23.4;1014.2;60.0;0.000;0.000;12.9;24.1;NNW;NNW;558;568;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;10:25;23.7;1014.1;60.0;0.000;0.000;11.3;20.9;N;NNW;555;561;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;10:30;23.9;1014.0;61.0;0.000;0.000;11.3;22.5;NNW;N;566;570;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;10:35;24.1;1014.0;61.0;0.000;0.000;11.3;24.1;NNW;N;572;573;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;10:40;24.3;1013.9;58.0;0.000;0.000;11.3;25.7;NNW;NNW;576;584;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;10:45;24.4;1013.9;60.0;0.000;0.000;9.7;22.5;N;NNW;588;589;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;10:50;24.6;1013.6;58.0;0.000;0.000;11.3;29.0;NNW;NNW;596;599;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;10:55;24.4;1013.4;58.0;0.000;0.000;12.9;24.1;N;NW;601;605;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;11:00;24.4;1013.3;58.0;0.000;0.000;12.9;25.7;NNW;N;608;612;0.4;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;11:05;24.4;1013.2;59.0;0.000;0.000;16.1;25.7;NNW;NNW;612;613;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;11:10;24.4;1013.0;59.0;0.000;0.000;16.1;32.2;NNW;NNW;618;621;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;11:15;24.7;1013.0;58.0;0.000;0.000;12.9;22.5;NNW;NNW;623;624;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;11:20;24.6;1012.9;61.0;0.000;0.000;12.9;25.7;NNW;NW;627;629;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;11:25;24.7;1012.9;60.0;0.000;0.000;6.4;22.5;NNW;NW;629;631;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;11:30;24.9;1012.9;58.0;0.000;0.000;9.7;20.9;NNW;NNW;633;636;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;11:35;25.1;1012.8;61.0;0.000;0.000;3.2;16.1;NW;NNW;636;636;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;11:40;25.1;1012.7;60.0;0.000;0.000;11.3;20.9;NNW;NW;639;640;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;11:45;25.2;1012.5;60.0;0.000;0.000;11.3;20.9;NNW;NNW;642;642;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;11:50;25.3;1012.6;59.0;0.000;0.000;12.9;19.3;NNW;NNW;642;642;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;11:55;25.5;1012.5;61.0;0.000;0.000;9.7;20.9;NNW;NNW;641;642;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;12:00;25.9;1012.4;59.0;0.000;0.000;8.0;22.5;NW;NNW;643;643;0.5;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;12:05;26.2;1012.3;59.0;0.000;0.000;8.0;16.1;NNW;NNW;642;642;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;12:10;26.4;1012.2;59.0;0.000;0.000;4.8;14.5;NNW;NNW;641;642;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;12:15;26.7;1012.2;60.0;0.000;0.000;9.7;17.7;NNW;NNW;640;640;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;12:20;26.9;1012.1;58.0;0.000;0.000;6.4;14.5;NNW;NNW;639;640;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;12:25;27.1;1012.0;60.0;0.000;0.000;8.0;17.7;NNW;NNW;628;638;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;12:30;27.3;1012.0;61.0;0.000;0.000;8.0;17.7;NNW;NNW;634;635;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;12:35;27.4;1011.9;59.0;0.000;0.000;3.2;12.9;WNW;WNW;630;633;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;12:40;27.7;1011.9;62.0;0.000;0.000;3.2;11.3;WNW;NW;624;628;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;12:45;28.0;1011.6;62.0;0.000;0.000;1.6;8.0;W;W;621;622;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;12:50;28.1;1011.5;60.0;0.000;0.000;8.0;16.1;NNW;NNW;617;619;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;12:55;28.1;1011.4;57.0;0.000;0.000;3.2;14.5;NNW;NNW;611;612;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;13:00;28.3;1011.2;60.0;0.000;0.000;4.8;14.5;NNW;NNW;603;610;0.4;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;13:05;28.6;1011.3;57.0;0.000;0.000;4.8;14.5;NNW;NNW;602;605;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;13:10;28.7;1011.3;56.0;0.000;0.000;6.4;12.9;NNW;NNW;594;598;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;13:15;28.4;1011.1;56.0;0.000;0.000;8.0;17.7;NNW;NNW;588;591;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;13:20;28.4;1011.2;58.0;0.000;0.000;6.4;14.5;NNW;NW;580;584;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;13:25;28.9;1011.1;59.0;0.000;0.000;0.0;8.0;NNW;NNW;572;573;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;13:30;29.0;1011.1;57.0;0.000;0.000;3.2;11.3;NNW;NW;567;571;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;13:35;28.8;1011.0;56.0;0.000;0.000;3.2;8.0;NW;NNW;556;561;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;13:40;29.1;1011.0;60.0;0.000;0.000;6.4;14.5;NNW;NNW;543;548;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;13:45;29.1;1010.9;56.0;0.000;0.000;4.8;14.5;NNW;NNW;535;536;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;13:50;29.1;1010.8;57.0;0.000;0.000;1.6;9.7;N;NNW;530;531;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;13:55;29.1;1010.7;55.0;0.000;0.000;3.2;11.3;NNW;NNW;517;520;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;14:00;29.2;1010.7;59.0;0.000;0.000;6.4;14.5;NNW;NNW;511;515;0.4;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;14:05;29.2;1010.7;57.0;0.000;0.000;0.0;14.5;NNW;NW;500;503;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;14:10;29.2;1010.6;56.0;0.000;0.000;1.6;12.9;NNW;NW;491;494;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;14:15;29.3;1010.6;59.0;0.000;0.000;0.0;3.2;NNW;NNW;482;487;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;14:20;29.5;1010.5;57.0;0.000;0.000;3.2;12.9;NNW;NW;478;478;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;14:25;29.3;1010.4;58.0;0.000;0.000;1.6;8.0;NNW;NNW;407;496;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;14:30;29.2;1010.4;57.0;0.000;0.000;3.2;9.7;NNW;NNW;471;483;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;14:35;29.1;1010.3;58.0;0.000;0.000;0.0;6.4;NNW;NNW;438;441;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;14:40;29.3;1010.3;61.0;0.000;0.000;3.2;8.0;NNW;NNW;425;431;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;14:45;29.0;1010.3;62.0;0.000;0.000;0.0;8.0;NNW;NNW;409;415;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;14:50;28.9;1010.3;58.0;0.000;0.000;3.2;9.7;NNW;NNW;385;399;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;14:55;29.1;1010.2;61.0;0.000;0.000;1.6;9.7;NNW;NNW;213;323;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;15:00;29.1;1010.2;58.0;0.000;0.000;0.0;8.0;NNW;NNW;204;359;0.3;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;15:05;29.0;1010.2;60.0;0.000;0.000;3.2;9.7;N;NNE;80;102;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;15:10;28.9;1010.2;58.0;0.000;0.000;3.2;9.7;N;N;82;102;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;15:15;28.8;1010.1;59.0;0.000;0.000;1.6;9.7;N;N;101;156;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;15:20;28.8;1010.1;59.0;0.000;0.000;4.8;11.3;NNW;N;301;316;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;15:25;28.9;1010.0;59.0;0.000;0.000;3.2;11.3;NNW;NNW;129;155;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;15:30;29.0;1010.0;59.0;0.000;0.000;6.4;14.5;NNW;NNW;159;172;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;15:35;28.8;1009.9;60.0;0.000;0.000;3.2;11.3;NNW;NNW;255;269;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;15:40;28.7;1010.0;60.0;0.000;0.000;3.2;11.3;NNW;NNW;256;260;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;15:45;28.7;1010.1;61.0;0.000;0.000;4.8;9.7;NNW;NNW;212;250;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;15:50;28.6;1010.1;61.0;0.000;0.000;3.2;9.7;NNW;NNW;57;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;15:55;28.4;1010.2;61.0;0.000;0.000;1.6;8.0;NNW;NNW;58;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;16:00;28.3;1010.1;62.0;0.000;0.000;0.0;3.2;NNW;NNW;55;62;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2013;16:05;28.2;1010.0;64.0;0.000;0.000;0.0;6.4;NNW;NNW;54;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
