Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
09/12/2013;02:10;29.2;1002.8;77.0;0.000;0.000;6.4;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;02:15;29.2;1002.9;76.0;0.000;0.000;4.8;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;02:20;29.2;1002.9;76.0;0.000;0.000;8.0;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;02:25;29.1;1002.9;76.0;0.000;0.000;9.7;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;02:30;29.2;1002.9;76.0;0.000;0.000;12.9;29.0;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;02:35;29.2;1002.8;76.0;0.000;0.000;12.9;33.8;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;02:40;29.2;1002.9;76.0;0.000;0.000;9.7;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;02:45;29.2;1003.1;76.0;0.000;0.000;8.0;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;02:50;29.2;1003.1;76.0;0.000;0.000;8.0;19.3;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;02:55;29.2;1003.3;76.0;0.000;0.000;9.7;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;03:00;29.2;1003.2;76.0;0.000;0.000;9.7;20.9;N;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;03:05;29.2;1003.3;76.0;0.000;0.000;8.0;25.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;03:10;29.1;1003.4;76.0;0.000;0.000;8.0;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;03:15;29.1;1003.3;76.0;0.000;0.000;8.0;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;03:20;29.1;1003.3;77.0;0.000;0.000;6.4;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;03:25;29.1;1003.3;77.0;0.000;0.000;8.0;22.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;03:30;29.0;1003.3;77.0;0.000;0.000;9.7;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;03:35;29.0;1003.3;77.0;0.000;0.000;9.7;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;03:40;28.9;1003.2;77.0;0.000;0.000;11.3;29.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;03:45;28.9;1003.0;77.0;0.000;0.000;12.9;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;03:50;28.9;1003.1;78.0;0.000;0.000;9.7;25.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;03:55;28.8;1003.2;78.0;0.000;0.000;12.9;25.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;04:00;28.8;1003.3;78.0;0.000;0.000;11.3;24.1;N;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;04:05;28.8;1003.4;78.0;0.000;0.000;8.0;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;04:10;28.7;1003.5;78.0;0.000;0.000;9.7;25.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;04:15;28.7;1003.8;79.0;0.000;0.000;9.7;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;04:20;28.7;1003.9;79.0;0.000;0.000;8.0;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;04:25;28.6;1004.0;79.0;0.000;0.000;6.4;22.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;04:30;28.6;1004.0;79.0;0.000;0.000;6.4;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;04:35;28.6;1004.2;79.0;0.000;0.000;8.0;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;04:40;28.5;1004.0;79.0;0.000;0.000;4.8;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;04:45;28.4;1003.8;79.0;0.000;0.000;8.0;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;04:50;28.4;1003.9;80.0;0.000;0.000;8.0;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;04:55;28.3;1004.0;80.0;0.000;0.000;6.4;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;05:00;28.3;1004.1;80.0;0.000;0.000;8.0;22.5;N;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;05:05;28.3;1004.1;80.0;0.000;0.000;9.7;20.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;05:10;28.2;1004.0;80.0;0.000;0.000;8.0;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;05:15;28.2;1003.8;80.0;0.000;0.000;11.3;27.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;05:20;28.2;1003.8;80.0;0.000;0.000;9.7;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;05:25;28.1;1003.9;81.0;0.000;0.000;9.7;22.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;05:30;28.1;1003.9;81.0;0.000;0.000;8.0;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;05:35;28.1;1004.0;81.0;0.000;0.000;11.3;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;05:40;28.0;1004.0;81.0;0.000;0.000;9.7;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;05:45;27.9;1004.1;81.0;0.000;0.000;12.9;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;05:50;27.9;1004.0;82.0;0.000;0.000;12.9;29.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;05:55;27.9;1004.2;82.0;0.000;0.000;9.7;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;06:00;27.9;1004.1;82.0;0.000;0.000;14.5;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;06:05;27.8;1004.3;82.0;0.000;0.000;11.3;20.9;NNW;N;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;06:10;27.8;1004.3;82.0;0.000;0.000;11.3;24.1;NNW;N;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;06:15;27.8;1004.1;82.0;0.000;0.000;11.3;25.7;NNW;NNW;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;06:20;27.8;1004.3;82.0;0.000;0.000;12.9;30.6;NNW;NNW;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;06:25;27.8;1004.3;82.0;0.000;0.000;9.7;22.5;NNW;NNW;18;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;06:30;27.7;1004.4;83.0;0.000;0.000;12.9;22.5;NNW;NNW;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;06:35;27.7;1004.3;83.0;0.000;0.000;12.9;30.6;NNW;NNW;35;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;06:40;27.7;1004.5;83.0;0.000;0.000;8.0;20.9;NNW;NNW;39;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;06:45;27.7;1004.6;83.0;0.000;0.000;11.3;20.9;NNW;NNW;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;06:50;27.7;1004.6;82.0;0.000;0.000;12.9;25.7;NNW;NW;40;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;06:55;27.7;1004.7;82.0;0.000;0.000;11.3;25.7;NNW;NNW;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;07:00;27.8;1004.7;82.0;0.000;0.000;11.3;22.5;NNW;NW;45;46;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;07:05;27.8;1004.7;82.0;0.000;0.000;12.9;24.1;NNW;NNW;49;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;07:10;27.8;1004.6;82.0;0.000;0.000;12.9;25.7;NNW;NNW;56;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;07:15;27.9;1004.6;82.0;0.000;0.000;14.5;27.4;NNW;WNW;65;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;07:20;27.9;1004.7;82.0;0.000;0.000;12.9;24.1;NNW;N;69;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;07:25;28.0;1004.8;82.0;0.000;0.000;12.9;24.1;NNW;NNW;71;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;07:30;28.1;1005.0;81.0;0.000;0.000;16.1;30.6;NNW;NNW;82;86;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;07:35;28.1;1005.0;81.0;0.000;0.000;14.5;22.5;NNW;NW;97;104;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;07:40;28.2;1005.1;81.0;0.000;0.000;11.3;20.9;NNW;NNW;97;100;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;07:45;28.3;1005.2;81.0;0.000;0.000;11.3;24.1;NNW;NNW;121;130;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;07:50;28.4;1005.2;80.0;0.000;0.000;14.5;25.7;NNW;NNW;114;123;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;07:55;28.6;1005.2;80.0;0.000;0.000;11.3;17.7;NNW;N;143;172;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;08:00;28.7;1005.2;79.0;0.000;0.000;11.3;19.3;NNW;NW;202;241;0.1;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;08:05;28.8;1005.2;79.0;0.000;0.000;14.5;22.5;NNW;N;132;148;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;08:10;29.0;1005.1;78.0;0.000;0.000;11.3;24.1;NNW;N;123;125;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;08:15;29.1;1005.2;78.0;0.000;0.000;9.7;22.5;NNW;NW;135;149;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;08:20;29.2;1005.4;77.0;0.000;0.000;12.9;29.0;NNW;NW;140;151;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;08:25;29.3;1005.5;77.0;0.000;0.000;11.3;25.7;NNW;NNW;140;142;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;08:30;29.4;1005.6;77.0;0.000;0.000;8.0;24.1;NNW;NNW;146;149;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;08:35;29.6;1005.7;76.0;0.000;0.000;11.3;25.7;NNW;N;238;336;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;08:40;29.7;1005.7;76.0;0.000;0.000;8.0;22.5;NW;NW;187;199;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;08:45;29.8;1005.8;75.0;0.000;0.000;3.2;16.1;NNW;NNW;187;193;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;08:50;30.0;1005.9;75.0;0.000;0.000;3.2;20.9;WNW;N;233;281;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;08:55;30.2;1005.9;75.0;0.000;0.000;8.0;24.1;WNW;NNW;270;271;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;09:00;30.3;1005.9;74.0;0.000;0.000;6.4;16.1;N;NW;541;548;0.2;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;09:05;30.6;1005.9;74.0;0.000;0.000;3.2;19.3;WNW;W;553;566;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;09:10;30.9;1005.8;73.0;0.000;0.000;1.6;29.0;NNW;NNW;572;605;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;09:15;31.2;1005.9;72.0;0.000;0.000;4.8;20.9;WNW;NNW;655;671;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;09:20;31.5;1005.8;71.0;0.000;0.000;6.4;19.3;NW;NNW;602;633;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;09:25;31.7;1005.8;70.0;0.000;0.000;3.2;14.5;NW;W;592;624;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;09:30;31.9;1005.8;70.0;0.000;0.000;1.6;11.3;W;WNW;573;587;0.0;43;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;09:35;32.2;1005.8;70.0;0.000;0.000;0.0;6.4;NW;NW;635;677;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;09:40;32.4;1005.8;70.0;0.000;0.000;1.6;16.1;W;N;606;613;0.0;47;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;09:45;32.6;1006.0;67.0;0.000;0.000;3.2;17.7;WNW;NW;588;621;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;09:50;32.8;1006.1;67.0;0.000;0.000;3.2;14.5;NNW;NNW;588;629;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;09:55;33.0;1006.2;65.0;0.000;0.000;4.8;19.3;NW;NNW;550;591;0.0;46;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;10:00;33.2;1006.2;66.0;0.000;0.000;3.2;9.7;NNW;NW;499;499;0.4;47;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;10:05;33.3;1006.4;66.0;0.000;0.000;1.6;16.1;NW;WNW;516;563;0.0;47;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;10:10;33.4;1006.4;65.0;0.000;0.000;0.0;6.4;NW;NW;453;464;0.0;46;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;10:15;33.4;1006.5;66.0;0.000;0.000;0.0;9.7;WNW;NW;602;652;0.0;55;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;10:20;33.6;1006.7;66.0;0.000;0.000;1.6;16.1;W;W;592;605;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;10:25;33.7;1006.8;65.0;0.000;0.000;3.2;11.3;W;W;566;582;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;10:30;33.8;1006.9;65.0;0.000;0.000;3.2;12.9;WNW;WSW;556;582;0.0;52;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;10:35;33.8;1007.0;64.0;0.000;0.000;1.6;11.3;W;W;511;527;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;10:40;33.9;1007.1;63.0;0.000;0.000;4.8;17.7;WNW;WNW;531;561;0.0;56;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;10:45;33.9;1007.1;64.0;0.000;0.000;1.6;11.3;WNW;WNW;590;621;0.0;61;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;10:50;34.0;1007.1;63.0;0.000;0.000;1.6;9.7;WNW;W;614;671;0.0;64;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;10:55;34.1;1007.1;64.0;0.000;0.000;1.6;9.7;W;NW;574;645;0.0;67;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;11:00;34.4;1007.0;65.0;0.000;0.000;4.8;16.1;WNW;WNW;801;823;0.4;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;11:05;34.6;1007.0;64.0;0.000;0.000;3.2;17.7;W;W;798;812;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;11:10;34.7;1007.0;63.0;0.000;0.000;1.6;12.9;W;W;808;814;0.0;78;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;11:15;34.6;1007.1;65.0;0.000;0.000;1.6;14.5;W;WNW;655;724;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;11:20;34.6;1007.1;62.0;0.000;0.000;3.2;11.3;W;W;571;571;0.0;75;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;11:25;34.5;1007.2;63.0;0.000;0.000;3.2;19.3;W;WSW;591;594;0.0;76;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;11:30;34.4;1007.3;63.0;0.000;0.000;3.2;16.1;WNW;W;589;613;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;11:35;34.4;1007.3;65.0;0.000;0.000;3.2;16.1;W;W;476;522;0.0;57;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;11:40;34.4;1007.3;66.0;0.000;0.000;1.6;12.9;W;W;512;564;0.0;60;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;11:45;34.4;1007.3;63.0;0.000;0.000;4.8;20.9;NNW;WNW;588;629;0.0;68;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;11:50;34.3;1007.3;64.0;0.000;0.000;1.6;8.0;NW;WNW;492;504;0.0;60;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;11:55;34.4;1007.3;65.0;0.000;0.000;3.2;20.9;NW;WNW;510;538;0.0;61;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;12:00;34.3;1007.3;64.0;0.000;0.000;1.6;12.9;W;WNW;520;577;0.4;61;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;12:05;34.3;1007.3;63.0;0.000;0.000;3.2;12.9;NW;W;482;490;0.0;59;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;12:10;34.3;1007.4;65.0;0.000;0.000;1.6;14.5;NW;NW;670;700;0.0;71;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;12:15;34.4;1007.3;66.0;0.000;0.000;3.2;16.1;W;W;663;758;0.0;73;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;12:20;34.4;1007.3;64.0;0.000;0.000;0.0;6.4;W;W;629;654;0.0;74;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;12:25;34.6;1007.2;64.0;0.000;0.000;1.6;14.5;W;W;620;635;0.0;75;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;12:30;34.6;1007.1;64.0;0.000;0.000;3.2;12.9;W;W;754;800;0.0;88;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;12:35;34.8;1007.1;67.0;0.000;0.000;3.2;9.7;W;W;950;995;0.0;98;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;12:40;34.9;1007.3;65.0;0.000;0.000;0.0;9.7;W;W;633;826;0.0;78;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;12:45;34.8;1007.6;63.0;0.000;0.000;1.6;9.7;WSW;WSW;391;480;0.0;48;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;12:50;34.8;1007.8;64.0;0.000;0.000;0.0;4.8;SW;SW;328;332;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;12:55;34.8;1007.9;63.0;0.000;0.000;0.0;6.4;SW;SW;321;345;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;13:00;34.8;1007.9;63.0;0.000;0.000;0.0;8.0;SW;SW;317;320;0.4;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;13:05;34.8;1007.9;62.0;0.000;0.000;0.0;3.2;SW;SW;311;316;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;13:10;34.7;1007.8;64.0;0.000;0.000;0.0;0.0;-999;-999;320;359;0.0;39;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;13:15;34.7;1007.8;65.0;0.000;0.000;1.6;9.7;SW;SSW;420;438;0.0;55;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;13:20;33.8;1008.8;55.0;0.000;0.000;12.9;41.8;SE;S;56;100;0.0;19;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;13:25;30.8;1009.1;57.0;0.000;0.000;25.7;57.9;SSE;ESE;29;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;13:30;28.7;1009.5;64.0;0.000;0.000;19.3;57.9;SE;ESE;64;86;0.0;5;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;13:35;27.2;1009.4;67.0;0.000;0.000;20.9;53.1;SE;SSE;84;95;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;13:40;26.0;1009.8;71.0;0.000;0.000;20.9;41.8;SE;ESE;66;83;0.0;6;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;13:45;25.2;1009.6;74.0;0.000;0.000;12.9;51.5;SE;SE;63;65;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;13:50;24.6;1009.9;77.0;0.000;0.000;17.7;41.8;SE;ESE;58;63;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;13:55;24.0;1010.2;81.0;0.800;2.311;12.9;29.0;SE;SSE;75;81;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;14:00;23.4;1010.0;83.0;1.800;5.817;19.3;40.2;SE;ESE;100;100;0.2;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2013;14:05;23.1;1009.5;85.0;1.200;4.496;19.3;37.0;SE;SE;135;156;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
