Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
12/01/2013;02:35;27.1;1006.1;64.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;02:40;27.1;1006.1;64.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;02:45;27.1;1006.1;64.0;0.000;0.000;8.0;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;02:50;27.1;1006.1;64.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;02:55;27.1;1006.1;65.0;0.000;0.000;6.4;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;03:00;26.9;1006.1;65.0;0.000;0.000;6.4;9.7;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;03:05;26.9;1006.1;65.0;0.000;0.000;6.4;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;03:10;26.9;1006.1;65.0;0.000;0.000;8.0;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;03:15;26.9;1006.2;66.0;0.000;0.000;8.0;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;03:20;26.8;1006.3;66.0;0.000;0.000;9.7;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;03:25;26.8;1006.4;66.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;03:30;26.8;1006.4;66.0;0.000;0.000;8.0;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;03:35;26.7;1006.4;66.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;03:40;26.7;1006.5;67.0;0.000;0.000;8.0;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;03:45;26.6;1006.5;67.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;03:50;26.6;1006.5;67.0;0.000;0.000;8.0;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;03:55;26.4;1006.5;67.0;0.000;0.000;4.8;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;04:00;26.4;1006.4;68.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;04:05;26.4;1006.5;68.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;04:10;26.4;1006.5;68.0;0.000;0.000;6.4;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;04:15;26.3;1006.5;68.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;04:20;26.3;1006.5;68.0;0.000;0.000;6.4;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;04:25;26.3;1006.5;68.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;04:30;26.3;1006.5;68.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;04:35;26.2;1006.4;69.0;0.000;0.000;9.7;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;04:40;26.1;1006.4;69.0;0.000;0.000;8.0;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;04:45;26.1;1006.4;69.0;0.000;0.000;6.4;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;04:50;25.9;1006.4;69.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;04:55;25.9;1006.4;70.0;0.000;0.000;8.0;12.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;05:00;25.9;1006.6;70.0;0.000;0.000;3.2;14.5;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;05:05;25.9;1006.6;70.0;0.000;0.000;1.6;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;05:10;25.9;1006.7;70.0;0.000;0.000;1.6;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;05:15;25.9;1006.8;70.0;0.000;0.000;4.8;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;05:20;25.9;1006.8;70.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;05:25;25.9;1006.9;70.0;0.000;0.000;3.2;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;05:30;25.8;1006.9;70.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;05:35;25.7;1007.0;70.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;05:40;25.7;1007.1;71.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;05:45;25.7;1007.2;71.0;0.000;0.000;1.6;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;05:50;25.6;1007.3;71.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;05:55;25.5;1007.2;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;06:00;25.3;1007.0;72.0;0.000;0.000;1.6;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;06:05;25.3;1007.4;72.0;0.000;0.000;0.0;3.2;NE;NE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;06:10;25.0;1007.5;73.0;0.000;0.000;0.0;3.2;NE;NE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;06:15;24.5;1007.6;76.0;0.000;0.000;0.0;0.0;-999;-999;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;06:20;24.3;1007.7;76.0;0.000;0.000;0.0;1.6;E;E;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;06:25;24.1;1007.9;77.0;0.000;0.000;1.6;8.0;ENE;ENE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;06:30;24.3;1007.9;77.0;0.000;0.000;0.0;0.0;-999;-999;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;06:35;24.3;1008.0;78.0;0.000;0.000;0.0;0.0;-999;-999;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;06:40;24.1;1008.0;79.0;0.000;0.000;0.0;0.0;-999;-999;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;06:45;24.2;1008.0;78.0;0.000;0.000;0.0;4.8;ENE;ENE;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;06:50;24.2;1008.1;79.0;0.000;0.000;0.0;0.0;-999;-999;37;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;06:55;24.2;1008.1;81.0;0.000;0.000;0.0;0.0;-999;-999;69;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;07:00;24.4;1008.2;77.0;0.000;0.000;0.0;4.8;ENE;ENE;84;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;07:05;24.9;1008.2;76.0;0.000;0.000;0.0;0.0;-999;-999;107;116;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;07:10;25.4;1008.4;75.0;0.000;0.000;1.6;8.0;ENE;ENE;97;114;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;07:15;25.6;1008.5;72.0;0.000;0.000;1.6;8.0;ENE;ENE;42;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;07:20;25.7;1008.6;71.0;0.000;0.000;3.2;9.7;ENE;ENE;53;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;07:25;25.8;1008.7;71.0;0.000;0.000;1.6;9.7;ENE;ENE;42;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;07:30;25.9;1008.7;71.0;0.000;0.000;3.2;11.3;ENE;ENE;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;07:35;25.9;1008.8;71.0;0.000;0.000;4.8;11.3;ENE;ENE;68;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;07:40;25.9;1008.9;71.0;0.000;0.000;6.4;12.9;ENE;ENE;86;114;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;07:45;26.0;1008.9;71.0;0.000;0.000;4.8;12.9;NE;NE;121;185;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;07:50;26.2;1008.9;70.0;0.000;0.000;3.2;12.9;NE;NE;183;229;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;07:55;26.4;1009.0;69.0;0.000;0.000;3.2;12.9;ENE;ENE;247;339;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;08:00;26.8;1009.0;68.0;0.000;0.000;6.4;17.7;NE;NE;342;360;0.1;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;08:05;27.2;1009.1;67.0;0.000;0.000;8.0;16.1;NE;NE;368;374;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;08:10;27.5;1009.1;66.0;0.000;0.000;6.4;14.5;NE;NE;386;392;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;08:15;27.7;1009.1;65.0;0.000;0.000;11.3;22.5;NE;NE;382;411;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;08:20;28.0;1009.1;64.0;0.000;0.000;8.0;16.1;NE;ENE;430;438;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;08:25;28.2;1009.1;63.0;0.000;0.000;9.7;17.7;NE;NNE;441;445;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;08:30;28.2;1009.1;62.0;0.000;0.000;12.9;20.9;NE;NE;459;471;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;08:35;28.3;1009.1;62.0;0.000;0.000;11.3;20.9;NE;NNE;488;497;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;08:40;28.4;1009.1;62.0;0.000;0.000;14.5;24.1;NE;NNE;505;513;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;08:45;28.4;1009.0;61.0;0.000;0.000;14.5;24.1;NNE;NNE;477;527;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;08:50;28.7;1009.1;61.0;0.000;0.000;8.0;19.3;NNE;NNE;540;545;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;08:55;28.8;1008.9;60.0;0.000;0.000;16.1;29.0;NE;NE;562;563;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;09:00;28.9;1008.9;60.0;0.000;0.000;12.9;24.1;NNE;N;576;584;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;09:05;29.1;1008.9;59.0;0.000;0.000;12.9;25.7;NNE;NNE;594;605;0.4;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;09:10;29.2;1008.9;59.0;0.000;0.000;11.3;24.1;NNE;N;610;619;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;09:15;29.5;1008.9;58.0;0.000;0.000;9.7;17.7;NNE;NE;624;629;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;09:20;29.6;1008.9;58.0;0.000;0.000;12.9;20.9;NE;ENE;618;624;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;09:25;29.7;1008.9;58.0;0.000;0.000;9.7;19.3;NE;NE;661;668;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;09:30;29.8;1008.9;56.0;0.000;0.000;11.3;20.9;NNE;N;678;684;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;09:35;29.8;1008.9;55.0;0.000;0.000;12.9;22.5;NNE;NNW;701;707;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;09:40;29.7;1008.9;55.0;0.000;0.000;12.9;22.5;N;N;718;726;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;09:45;29.8;1008.8;54.0;0.000;0.000;14.5;25.7;NNW;NNW;733;742;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;09:50;30.0;1008.7;53.0;0.000;0.000;11.3;19.3;N;NNW;751;758;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;09:55;30.1;1008.9;53.0;0.000;0.000;12.9;24.1;N;NNW;766;772;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;10:00;30.0;1008.7;54.0;0.000;0.000;14.5;24.1;NNW;N;785;791;0.6;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;10:05;30.1;1008.7;55.0;0.000;0.000;12.9;24.1;N;NNW;802;809;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;10:10;30.1;1008.6;55.0;0.000;0.000;12.9;20.9;N;N;821;828;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;10:15;30.5;1008.6;56.0;0.000;0.000;8.0;17.7;NNW;NNW;840;846;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;10:20;30.7;1008.7;54.0;0.000;0.000;12.9;22.5;NE;NNE;856;867;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;10:25;30.6;1008.7;52.0;0.000;0.000;12.9;25.7;N;NNE;884;893;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;10:30;30.7;1008.8;51.0;0.000;0.000;12.9;24.1;NNW;NNE;889;900;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;10:35;30.6;1008.7;52.0;0.000;0.000;14.5;25.7;NNW;NNE;828;847;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;10:40;30.8;1008.7;51.0;0.000;0.000;11.3;20.9;NNW;N;761;826;0.0;64;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;10:45;31.1;1008.8;52.0;0.000;0.000;11.3;19.3;NE;NNW;839;893;0.0;72;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;10:50;31.2;1008.9;50.0;0.000;0.000;11.3;20.9;NE;NNE;927;944;0.0;77;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;10:55;31.4;1008.9;50.0;0.000;0.000;11.3;22.5;NE;N;943;946;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;11:00;31.4;1008.9;51.0;0.000;0.000;11.3;20.9;NNE;NE;944;947;0.7;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;11:05;31.5;1008.8;50.0;0.000;0.000;11.3;19.3;NNE;NNE;878;926;0.0;81;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;11:10;31.9;1008.8;48.0;0.000;0.000;9.7;16.1;NE;NE;947;965;0.0;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;11:15;31.7;1008.9;47.0;0.000;0.000;11.3;24.1;NE;NE;967;974;0.0;89;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;11:20;31.5;1008.8;49.0;0.000;0.000;9.7;19.3;NNW;NW;976;984;0.0;91;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;11:25;31.6;1008.7;47.0;0.000;0.000;12.9;20.9;ENE;NE;992;993;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;11:30;31.4;1008.6;48.0;0.000;0.000;14.5;22.5;NNW;NNW;996;998;0.0;96;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;11:35;31.6;1008.6;47.0;0.000;0.000;9.7;17.7;NNE;N;1005;1014;0.0;97;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;11:40;31.8;1008.6;47.0;0.000;0.000;14.5;24.1;NE;NE;1011;1018;0.0;99;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;11:45;31.9;1008.5;47.0;0.000;0.000;11.3;24.1;N;NNE;1016;1020;0.0;100;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;11:50;32.0;1008.5;46.0;0.000;0.000;9.7;19.3;N;NE;1028;1032;0.0;102;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;11:55;32.4;1008.5;46.0;0.000;0.000;9.7;20.9;NE;NE;1033;1042;0.0;103;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;12:00;32.2;1008.5;46.0;0.000;0.000;8.0;17.7;NNE;NNW;1041;1046;0.8;105;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;12:05;32.6;1008.4;46.0;0.000;0.000;11.3;20.9;NNE;NNE;1055;1062;0.0;108;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;12:10;32.7;1008.4;41.0;0.000;0.000;8.0;20.9;NNE;NE;1055;1058;0.0;108;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;12:15;32.7;1008.4;42.0;0.000;0.000;6.4;16.1;N;N;1062;1067;0.0;109;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;12:20;32.6;1008.2;43.0;0.000;0.000;8.0;19.3;NNE;N;1079;1086;0.0;111;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;12:25;33.1;1008.2;43.0;0.000;0.000;8.0;16.1;NNW;NNW;1094;1106;0.0;113;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;12:30;32.9;1008.1;40.0;0.000;0.000;9.7;17.7;N;NNW;1054;1085;0.0;111;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;12:35;32.6;1008.1;42.0;0.000;0.000;9.7;17.7;W;NW;1095;1144;0.0;107;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;12:40;32.5;1008.1;42.0;0.000;0.000;9.7;19.3;NE;ENE;1013;1013;0.0;89;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;12:45;32.4;1008.1;41.0;0.000;0.000;12.9;19.3;NNW;ESE;631;673;0.0;77;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;12:50;32.3;1008.1;40.0;0.000;0.000;9.7;19.3;NNW;NNW;615;656;0.0;82;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;12:55;32.2;1008.0;41.0;0.000;0.000;9.7;16.1;NNW;NNW;594;594;0.0;75;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;13:00;32.3;1008.0;42.0;0.000;0.000;6.4;14.5;NNW;WNW;1004;1063;0.7;104;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;13:05;32.7;1007.9;42.0;0.000;0.000;9.7;14.5;WNW;N;1043;1060;0.0;111;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;13:10;33.2;1007.9;42.0;0.000;0.000;6.4;16.1;NNW;NE;932;1021;0.0;101;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;13:15;33.2;1008.0;40.0;0.000;0.000;4.8;14.5;NNW;NNW;988;1023;0.0;107;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;13:20;33.0;1007.8;41.0;0.000;0.000;3.2;11.3;NNW;NNW;1094;1113;0.0;112;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;13:25;33.2;1007.8;42.0;0.000;0.000;4.8;11.3;NNW;N;1056;1071;0.0;110;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;13:30;33.2;1007.8;40.0;0.000;0.000;6.4;16.1;NNW;NNW;1075;1085;0.0;112;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;13:35;33.4;1007.9;40.0;0.000;0.000;6.4;16.1;NW;NW;1086;1090;0.0;111;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;13:40;33.4;1007.8;40.0;0.000;0.000;14.5;22.5;NNW;NNW;1098;1114;0.0;111;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;13:45;33.3;1007.7;39.0;0.000;0.000;8.0;17.7;NNW;NNW;1065;1090;0.0;108;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;13:50;33.3;1007.7;40.0;0.000;0.000;6.4;14.5;NNW;NW;236;236;0.0;85;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;13:55;32.9;1007.7;42.0;0.000;0.000;8.0;12.9;WNW;WNW;999;1092;0.0;90;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;14:00;33.4;1007.7;41.0;0.000;0.000;6.4;16.1;N;WNW;1067;1071;0.8;103;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;14:05;33.2;1007.7;42.0;0.000;0.000;4.8;16.1;NE;ENE;1080;1086;0.0;104;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;14:10;33.4;1007.6;40.0;0.000;0.000;9.7;22.5;ENE;ENE;1076;1088;0.0;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;14:15;33.7;1007.6;42.0;0.000;0.000;0.0;3.2;ENE;ENE;1053;1062;0.0;99;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;14:20;33.9;1007.5;38.0;0.000;0.000;1.6;12.9;ENE;NE;1025;1030;0.0;98;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/01/2013;14:25;33.9;1007.3;39.0;0.000;0.000;1.6;9.7;NE;NE;1013;1014;0.0;95;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
