Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
03/02/2013;16:35;34.8;1007.0;44.0;0.000;0.000;17.7;35.4;S;SSW;68;72;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;16:40;34.8;1006.9;45.0;0.000;0.000;14.5;24.1;S;SSW;584;584;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;16:45;35.3;1007.0;43.0;0.000;0.000;12.9;29.0;S;S;571;580;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;16:50;35.2;1006.9;44.0;0.000;0.000;16.1;33.8;S;SSW;548;550;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;16:55;35.2;1006.7;44.0;0.000;0.000;14.5;24.1;S;SSE;528;541;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;17:00;35.2;1006.7;42.0;0.000;0.000;12.9;24.1;S;S;507;513;0.5;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;17:05;35.1;1006.8;45.0;0.000;0.000;14.5;29.0;SSE;SSE;489;497;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;17:10;34.9;1006.7;46.0;0.000;0.000;12.9;32.2;S;S;474;475;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;17:15;34.9;1006.7;46.0;0.000;0.000;16.1;32.2;S;S;458;466;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;17:20;34.8;1006.7;47.0;0.000;0.000;12.9;24.1;SSE;SE;433;438;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;17:25;34.9;1006.7;46.0;0.000;0.000;11.3;22.5;S;S;415;420;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;17:30;34.7;1006.6;46.0;0.000;0.000;12.9;29.0;S;S;400;404;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;17:35;34.7;1006.5;47.0;0.000;0.000;8.0;22.5;SSE;SSW;395;396;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;17:40;34.6;1006.5;48.0;0.000;0.000;14.5;29.0;SSW;S;379;390;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;17:45;34.4;1006.5;48.0;0.000;0.000;12.9;24.1;SSE;SSE;346;350;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;17:50;34.4;1006.4;48.0;0.000;0.000;11.3;20.9;SSE;SE;331;343;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;17:55;34.3;1006.3;47.0;0.000;0.000;14.5;25.7;S;S;307;316;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;18:00;34.1;1006.4;48.0;0.000;0.000;14.5;30.6;S;S;288;297;0.4;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;18:05;34.0;1006.4;48.0;0.000;0.000;14.5;24.1;S;S;237;272;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;18:10;33.9;1006.3;49.0;0.000;0.000;16.1;29.0;S;SSW;260;264;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;18:15;33.8;1006.4;48.0;0.000;0.000;16.1;30.6;SSE;SSW;235;250;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;18:20;33.7;1006.5;48.0;0.000;0.000;14.5;25.7;SSE;SSE;229;230;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;18:25;33.7;1006.5;48.0;0.000;0.000;16.1;32.2;SSE;SSE;227;229;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;18:30;33.5;1006.5;48.0;0.000;0.000;16.1;32.2;SSE;S;207;220;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;18:35;33.4;1006.6;50.0;0.000;0.000;11.3;22.5;S;S;171;185;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;18:40;33.2;1006.6;50.0;0.000;0.000;12.9;24.1;S;ESE;140;153;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;18:45;33.1;1006.6;50.0;0.000;0.000;14.5;25.7;SSE;SSE;119;125;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;18:50;32.9;1006.6;51.0;0.000;0.000;14.5;37.0;S;SSW;99;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;18:55;32.8;1006.6;51.0;0.000;0.000;16.1;32.2;S;SSE;82;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;19:00;32.7;1006.7;51.0;0.000;0.000;16.1;30.6;SSE;S;48;69;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;19:05;32.6;1006.8;52.0;0.000;0.000;9.7;25.7;SSE;SSE;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;19:10;32.4;1006.8;52.0;0.000;0.000;16.1;29.0;SSE;S;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;19:15;32.3;1006.7;53.0;0.000;0.000;16.1;33.8;S;S;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;19:20;32.2;1006.8;54.0;0.000;0.000;16.1;32.2;S;SSW;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;19:25;32.1;1006.9;54.0;0.000;0.000;12.9;24.1;SSE;SSE;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;19:30;31.9;1007.0;55.0;0.000;0.000;12.9;22.5;SSE;S;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;19:35;31.8;1007.0;55.0;0.000;0.000;12.9;22.5;SSE;S;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;19:40;31.6;1007.2;56.0;0.000;0.000;12.9;24.1;S;SSE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;19:45;31.5;1007.3;56.0;0.000;0.000;11.3;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;19:50;31.4;1007.4;56.0;0.000;0.000;14.5;25.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;19:55;31.3;1007.5;56.0;0.000;0.000;12.9;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;20:00;31.2;1007.6;57.0;0.000;0.000;11.3;22.5;SSE;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;20:05;31.1;1007.6;57.0;0.000;0.000;11.3;20.9;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;20:10;30.9;1007.7;58.0;0.000;0.000;11.3;24.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;20:15;30.9;1007.8;58.0;0.000;0.000;12.9;29.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;20:20;30.8;1007.9;58.0;0.000;0.000;11.3;29.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;20:25;30.7;1008.0;58.0;0.000;0.000;11.3;19.3;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;20:30;30.6;1008.1;59.0;0.000;0.000;12.9;24.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;20:35;30.5;1008.2;60.0;0.000;0.000;9.7;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;20:40;30.3;1008.2;60.0;0.000;0.000;11.3;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;20:45;30.2;1008.4;61.0;0.000;0.000;12.9;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;20:50;30.1;1008.4;62.0;0.000;0.000;12.9;29.0;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;20:55;30.0;1008.3;63.0;0.000;0.000;17.7;29.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;21:00;29.9;1008.5;63.0;0.000;0.000;16.1;24.1;SE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;21:05;29.8;1008.6;64.0;0.000;0.000;12.9;24.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;21:10;29.7;1008.7;65.0;0.000;0.000;12.9;25.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;21:15;29.6;1008.8;66.0;0.000;0.000;12.9;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;21:20;29.5;1008.8;66.0;0.000;0.000;14.5;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;21:25;29.4;1008.9;66.0;0.000;0.000;14.5;25.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;21:30;29.3;1009.1;66.0;0.000;0.000;14.5;29.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;21:35;29.2;1009.2;67.0;0.000;0.000;16.1;35.4;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;21:40;29.1;1009.2;68.0;0.000;0.000;12.9;30.6;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;21:45;28.9;1009.1;68.0;0.000;0.000;17.7;32.2;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;21:50;28.8;1009.2;68.0;0.000;0.000;14.5;29.0;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;21:55;28.7;1009.2;69.0;0.000;0.000;14.5;25.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;22:00;28.6;1009.2;69.0;0.000;0.000;16.1;25.7;SSE;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;22:05;28.4;1009.3;69.0;0.000;0.000;11.3;24.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;22:10;28.3;1009.4;70.0;0.000;0.000;11.3;22.5;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;22:15;28.2;1009.4;70.0;0.000;0.000;12.9;22.5;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;22:20;28.1;1009.4;71.0;0.000;0.000;12.9;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;22:25;28.0;1009.4;71.0;0.000;0.000;11.3;19.3;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;22:30;27.9;1009.5;71.0;0.000;0.000;9.7;19.3;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;22:35;27.8;1009.4;71.0;0.000;0.000;14.5;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;22:40;27.8;1009.4;72.0;0.000;0.000;9.7;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;22:45;27.8;1009.4;72.0;0.000;0.000;9.7;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;22:50;27.7;1009.4;72.0;0.000;0.000;11.3;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;22:55;27.7;1009.5;72.0;0.000;0.000;8.0;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;23:00;27.6;1009.6;73.0;0.000;0.000;8.0;14.5;SSE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;23:05;27.6;1009.7;73.0;0.000;0.000;8.0;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;23:10;27.6;1009.7;73.0;0.000;0.000;9.7;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;23:15;27.5;1009.7;73.0;0.000;0.000;9.7;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;23:20;27.4;1009.7;73.0;0.000;0.000;8.0;22.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;23:25;27.4;1009.8;73.0;0.000;0.000;11.3;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;23:30;27.4;1009.8;73.0;0.000;0.000;11.3;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;23:35;27.4;1009.8;72.0;0.000;0.000;11.3;20.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;23:40;27.3;1009.8;71.0;0.000;0.000;12.9;24.1;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;23:45;27.3;1009.8;71.0;0.000;0.000;12.9;32.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;23:50;27.3;1009.9;70.0;0.000;0.000;12.9;25.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2013;23:55;27.3;1009.9;70.0;0.000;0.000;11.3;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;00:00;27.3;1009.9;70.0;0.000;0.000;14.5;30.6;ESE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;00:05;27.3;1009.8;70.0;0.000;0.000;12.9;24.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;00:10;27.2;1009.9;70.0;0.000;0.000;9.7;22.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;00:15;27.1;1009.8;70.0;0.000;0.000;12.9;30.6;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;00:20;27.0;1009.8;70.0;0.000;0.000;11.3;20.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;00:25;26.9;1009.7;70.0;0.000;0.000;11.3;22.5;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;00:30;26.8;1009.7;71.0;0.000;0.000;9.7;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;00:35;26.8;1009.7;71.0;0.000;0.000;11.3;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;00:40;26.7;1009.8;71.0;0.000;0.000;9.7;19.3;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;00:45;26.6;1009.7;72.0;0.000;0.000;9.7;22.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;00:50;26.5;1009.7;72.0;0.000;0.000;9.7;20.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;00:55;26.4;1009.5;72.0;0.000;0.000;9.7;22.5;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;01:00;26.3;1009.4;72.0;0.000;0.000;11.3;19.3;ESE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;01:05;26.3;1009.5;72.0;0.000;0.000;8.0;16.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;01:10;26.1;1009.3;72.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;01:15;26.0;1009.3;72.0;0.000;0.000;8.0;19.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;01:20;25.9;1009.3;71.0;0.000;0.000;6.4;19.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;01:25;25.9;1009.4;71.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;01:30;25.9;1009.2;71.0;0.000;0.000;8.0;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;01:35;25.8;1009.3;70.0;0.000;0.000;9.7;17.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;01:40;25.8;1009.3;69.0;0.000;0.000;8.0;22.5;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;01:45;25.7;1009.3;69.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;01:50;25.7;1009.2;69.0;0.000;0.000;9.7;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;01:55;25.6;1009.2;69.0;0.000;0.000;9.7;19.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;02:00;25.6;1009.0;69.0;0.000;0.000;6.4;11.3;SE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;02:05;25.4;1009.0;70.0;0.000;0.000;8.0;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;02:10;25.3;1009.1;70.0;0.000;0.000;8.0;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;02:15;25.2;1009.1;71.0;0.000;0.000;9.7;24.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;02:20;25.1;1009.0;72.0;0.000;0.000;9.7;20.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;02:25;25.1;1009.0;72.0;0.000;0.000;8.0;19.3;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;02:30;24.9;1009.1;73.0;0.000;0.000;8.0;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;02:35;24.8;1009.0;74.0;0.000;0.000;8.0;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;02:40;24.7;1009.0;75.0;0.000;0.000;9.7;16.1;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;02:45;24.7;1009.0;75.0;0.000;0.000;8.0;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;02:50;24.6;1009.0;75.0;0.000;0.000;8.0;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;02:55;24.5;1009.0;75.0;0.000;0.000;9.7;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;03:00;24.4;1008.9;75.0;0.000;0.000;9.7;20.9;SSE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;03:05;24.3;1008.9;76.0;0.000;0.000;6.4;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;03:10;24.3;1008.9;76.0;0.000;0.000;4.8;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;03:15;24.2;1008.9;76.0;0.000;0.000;6.4;14.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;03:20;24.1;1008.8;76.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;03:25;24.0;1008.9;77.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;03:30;23.9;1008.8;77.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;03:35;23.9;1008.9;77.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;03:40;23.9;1008.9;77.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;03:45;23.9;1008.8;77.0;0.000;0.000;9.7;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;03:50;23.9;1008.8;77.0;0.000;0.000;8.0;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;03:55;23.8;1008.7;77.0;0.000;0.000;3.2;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;04:00;23.6;1008.7;78.0;0.000;0.000;9.7;17.7;SE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;04:05;23.5;1008.7;78.0;0.000;0.000;9.7;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;04:10;23.4;1008.6;79.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;04:15;23.3;1008.7;80.0;0.000;0.000;3.2;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;04:20;23.2;1008.7;81.0;0.000;0.000;4.8;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;04:25;23.1;1008.7;81.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2013;04:30;23.0;1008.6;81.0;0.000;0.000;6.4;16.1;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
