Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
04/04/2013;01:20;22.9;1009.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;01:25;22.8;1009.4;92.0;0.000;0.000;0.0;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;01:30;22.8;1009.3;92.0;0.000;0.000;0.0;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;01:35;22.8;1009.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;01:40;22.8;1009.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;01:45;22.8;1009.1;92.0;0.000;0.000;0.0;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;01:50;22.8;1009.1;92.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;01:55;22.8;1009.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;02:00;22.8;1008.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;02:05;22.9;1008.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;02:10;22.9;1008.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;02:15;22.9;1008.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;02:20;22.8;1008.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;02:25;22.8;1008.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;02:30;22.9;1008.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;02:35;22.9;1008.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;02:40;22.9;1008.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;02:45;22.9;1008.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;02:50;22.9;1008.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;02:55;22.9;1007.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;03:00;22.9;1007.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;03:05;22.9;1007.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;03:10;22.9;1007.6;92.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;03:15;22.9;1007.6;92.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;03:20;22.9;1007.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;03:25;22.9;1007.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;03:30;23.0;1007.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;03:35;23.0;1007.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;03:40;23.0;1007.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;03:45;23.1;1007.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;03:50;23.1;1007.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;03:55;23.1;1007.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;04:00;23.1;1007.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;04:05;23.2;1007.5;92.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;04:10;23.2;1007.3;92.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;04:15;23.2;1007.2;92.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;04:20;23.2;1007.0;92.0;0.000;0.000;1.6;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;04:25;23.2;1007.2;92.0;0.000;0.000;4.8;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;04:30;23.2;1007.2;92.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;04:35;23.3;1007.0;92.0;0.000;0.000;3.2;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;04:40;23.3;1007.0;92.0;0.000;0.000;8.0;14.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;04:45;23.3;1007.1;92.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;04:50;23.3;1007.0;92.0;0.000;0.000;4.8;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;04:55;23.3;1006.8;92.0;0.000;0.000;4.8;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;05:00;23.3;1006.7;92.0;0.000;0.000;8.0;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;05:05;23.3;1006.6;92.0;0.000;0.000;4.8;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;05:10;23.3;1006.7;92.0;0.000;0.000;6.4;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;05:15;23.3;1006.5;92.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;05:20;23.3;1006.6;92.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;05:25;23.2;1006.9;92.0;0.000;0.000;4.8;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;05:30;23.3;1006.9;92.0;0.000;0.000;3.2;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;05:35;23.3;1006.5;92.0;0.000;0.000;6.4;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;05:40;23.3;1006.4;92.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;05:45;23.3;1006.3;92.0;0.000;0.000;6.4;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;05:50;23.3;1006.3;92.0;0.000;0.000;8.0;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;05:55;23.3;1006.5;92.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;06:00;23.3;1006.4;92.0;0.000;0.000;8.0;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;06:05;23.4;1006.5;92.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;06:10;23.4;1006.6;92.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;06:15;23.4;1006.6;92.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;06:20;23.4;1006.8;92.0;0.000;0.000;6.4;16.1;NE;NNE;9;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;06:25;23.4;1006.9;92.0;0.000;0.000;8.0;17.7;NNE;N;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;06:30;23.4;1006.9;92.0;0.000;0.000;6.4;12.9;NNE;NNE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;06:35;23.4;1007.1;92.0;0.000;0.000;6.4;16.1;NNE;NNE;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;06:40;23.4;1007.2;92.0;0.000;0.000;8.0;14.5;NNE;NNE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;06:45;23.5;1006.9;92.0;0.200;0.000;6.4;16.1;NNE;NNE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;06:50;23.5;1006.9;92.0;0.000;0.000;6.4;16.1;NNE;NNE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;06:55;23.4;1006.9;92.0;0.000;0.000;9.7;20.9;NNE;N;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;07:00;23.4;1006.3;92.0;0.000;0.000;11.3;20.9;NNE;N;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;07:05;23.4;1006.3;92.0;0.200;0.000;11.3;20.9;NNE;NE;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;07:10;23.4;1006.7;92.0;0.200;0.229;8.0;24.1;NNE;NNE;17;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;07:15;23.4;1006.6;92.0;0.000;0.203;8.0;19.3;NNW;N;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;07:20;23.4;1006.8;92.0;0.000;0.127;1.6;9.7;N;NNW;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;07:25;23.3;1006.9;92.0;0.000;0.000;8.0;12.9;N;NNW;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;07:30;23.3;1006.5;92.0;0.000;0.000;9.7;20.9;N;N;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;07:35;23.3;1006.6;92.0;0.000;0.000;8.0;22.5;NNE;N;21;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;07:40;23.2;1006.3;92.0;0.000;0.000;11.3;22.5;NNE;NNE;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;07:45;23.2;1006.2;92.0;0.000;0.000;12.9;19.3;NNE;NE;29;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;07:50;23.2;1006.3;92.0;0.200;0.000;11.3;19.3;NNE;NE;19;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;07:55;23.2;1006.3;92.0;0.200;0.356;11.3;22.5;N;NNE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;08:00;23.2;1006.4;92.0;0.200;0.356;11.3;17.7;NNE;N;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;08:05;23.2;1006.5;92.0;0.200;0.381;6.4;14.5;NNE;NNE;21;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;08:10;23.2;1006.6;92.0;0.200;0.330;6.4;14.5;NNE;NNE;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;08:15;23.3;1006.6;92.0;0.000;0.203;4.8;12.9;NNE;NNE;123;132;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;08:20;23.3;1006.5;92.0;0.000;0.127;6.4;14.5;NNE;NNE;121;134;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;08:25;23.4;1006.4;92.0;0.200;0.127;6.4;14.5;NNE;NNE;88;88;0.0;6;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;08:30;23.4;1006.5;92.0;0.000;0.102;9.7;17.7;N;N;115;134;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;08:35;23.4;1006.5;92.0;0.000;0.102;6.4;14.5;N;N;94;104;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;08:40;23.4;1006.5;92.0;0.200;0.102;4.8;11.3;N;N;86;116;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;08:45;23.4;1006.4;92.0;0.200;0.229;9.7;17.7;NNE;NNW;79;84;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;08:50;23.4;1006.4;92.0;0.200;1.016;11.3;22.5;NNE;N;122;130;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;08:55;23.4;1006.3;92.0;0.000;0.152;11.3;20.9;NNE;N;149;149;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;09:00;23.6;1006.3;92.0;0.000;0.102;11.3;25.7;N;NNW;157;193;0.1;16;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;09:05;23.6;1006.2;92.0;0.000;0.000;12.9;20.9;NNE;NNW;225;248;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;09:10;23.6;1006.1;92.0;0.000;0.000;11.3;20.9;NNE;NNE;173;218;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;09:15;23.6;1006.0;92.0;0.000;0.000;14.5;25.7;N;N;131;146;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;09:20;23.4;1006.0;92.0;0.000;0.000;14.5;24.1;NNE;N;151;165;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;09:25;23.4;1006.0;92.0;0.000;0.000;14.5;30.6;NNW;N;128;142;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;09:30;23.5;1005.9;92.0;0.000;0.000;11.3;24.1;N;NNE;136;142;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;09:35;23.6;1005.8;92.0;0.000;0.000;12.9;33.8;NNE;NNE;132;153;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;09:40;23.6;1005.9;92.0;0.000;0.000;12.9;25.7;NNW;N;154;169;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;09:45;23.7;1005.8;92.0;0.000;0.000;14.5;22.5;N;N;197;221;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;09:50;23.9;1005.7;92.0;0.000;0.000;11.3;24.1;NNW;NNW;278;299;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;09:55;24.2;1005.7;92.0;0.000;0.000;12.9;25.7;NNW;NNW;350;350;0.0;41;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;10:00;24.4;1005.6;92.0;0.000;0.000;11.3;30.6;NNW;NE;376;473;0.2;35;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;10:05;24.6;1005.5;92.0;0.000;0.000;14.5;25.7;N;NNW;324;350;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;10:10;24.7;1005.3;92.0;0.000;0.000;14.5;29.0;NNW;NNW;301;408;0.0;31;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;10:15;24.8;1005.5;91.0;0.000;0.000;17.7;35.4;NNW;N;359;397;0.0;32;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;10:20;24.9;1005.5;91.0;0.000;0.000;17.7;40.2;NNW;N;214;214;0.0;32;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;10:25;25.2;1005.5;91.0;0.200;0.000;16.1;32.2;NNW;NNW;214;214;0.0;52;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;10:30;25.4;1005.6;90.0;0.000;0.000;20.9;38.6;NNW;NNW;454;510;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;10:35;25.3;1005.9;90.0;0.000;0.000;19.3;35.4;NNW;N;381;461;0.0;38;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;10:40;25.3;1005.7;90.0;0.000;0.000;20.9;35.4;NNW;NNW;452;508;0.0;42;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;10:45;25.7;1005.9;90.0;0.000;0.000;19.3;35.4;NW;NW;647;647;0.0;46;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;10:50;25.6;1006.4;89.0;0.000;0.000;17.7;35.4;W;WNW;83;83;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;10:55;24.3;1006.4;87.0;0.000;0.000;11.3;24.1;SSW;SSW;45;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;11:00;23.3;1006.4;89.0;2.000;5.664;8.0;16.1;SSW;WSW;105;107;0.2;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;11:05;22.8;1006.4;91.0;1.000;2.235;4.8;14.5;SSW;SW;98;98;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;11:10;22.5;1006.2;92.0;0.400;1.245;6.4;12.9;SW;SW;86;90;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;11:15;22.3;1006.3;92.0;0.400;0.737;9.7;20.9;SSW;S;129;146;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;11:20;22.1;1006.3;92.0;0.400;0.635;8.0;22.5;SW;SW;103;120;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;11:25;22.0;1006.1;92.0;0.600;1.626;6.4;14.5;SW;SSW;148;172;0.0;19;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;11:30;22.0;1006.2;92.0;0.200;1.219;6.4;17.7;SSW;SW;124;134;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;11:35;21.9;1006.4;92.0;0.600;1.549;8.0;17.7;SSW;SW;147;151;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;11:40;21.8;1006.6;92.0;0.200;0.762;9.7;20.9;SW;S;123;132;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;11:45;21.8;1006.6;92.0;0.600;1.041;8.0;19.3;SSW;SSW;125;155;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;11:50;21.9;1006.6;92.0;0.200;0.889;8.0;16.1;SSW;SSE;155;155;0.0;18;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;11:55;21.8;1006.6;92.0;0.400;0.610;9.7;24.1;SSW;WSW;228;278;0.0;26;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;12:00;21.8;1006.5;92.0;0.000;0.203;12.9;29.0;SSW;SSW;299;332;0.1;34;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;12:05;21.9;1006.7;92.0;0.000;0.127;9.7;24.1;SSW;S;202;237;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;12:10;21.8;1006.7;92.0;0.000;0.102;9.7;25.7;S;S;193;199;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;12:15;21.7;1006.8;92.0;0.200;0.102;9.7;24.1;SSW;SSW;216;246;0.0;25;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;12:20;21.7;1006.8;92.0;0.000;0.000;12.9;22.5;SSW;S;207;237;0.0;23;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;12:25;21.7;1007.0;92.0;0.000;0.000;8.0;19.3;SSW;S;130;151;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;12:30;21.5;1007.2;93.0;0.000;0.000;11.3;22.5;SSW;SSW;104;111;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;12:35;21.6;1007.2;93.0;0.000;0.000;6.4;19.3;SW;WSW;77;91;0.0;9;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;12:40;21.6;1007.1;92.0;0.000;0.000;8.0;14.5;SSW;SSW;140;156;0.0;13;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;12:45;21.6;1007.1;93.0;0.000;0.000;8.0;19.3;SSW;SSE;114;155;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;12:50;21.4;1007.2;92.0;0.200;0.000;8.0;22.5;SW;SW;83;102;0.0;9;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;12:55;21.4;1007.2;92.0;0.000;0.000;9.7;20.9;SSW;SSW;104;105;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;13:00;21.3;1007.2;92.0;0.000;0.000;9.7;19.3;SSW;SSW;106;118;0.1;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;13:05;21.3;1007.2;92.0;0.000;0.000;8.0;19.3;SSW;SW;99;113;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;13:10;21.2;1007.2;93.0;0.000;0.000;9.7;19.3;SW;WSW;145;153;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/04/2013;13:15;21.2;1007.2;93.0;0.000;0.000;6.4;19.3;SSW;SW;160;167;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
