Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
09/03/2013;18:05;30.0;1005.9;67.0;0.000;0.000;9.7;14.5;ESE;ESE;178;186;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;18:10;29.9;1005.9;66.0;0.000;0.000;14.5;22.5;E;E;141;156;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;18:15;29.8;1005.9;66.0;0.000;0.000;16.1;29.0;E;ENE;137;137;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;18:20;29.6;1005.8;66.0;0.000;0.000;17.7;29.0;E;ESE;116;132;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;18:25;29.4;1005.9;66.0;0.000;0.000;14.5;29.0;E;E;110;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;18:30;29.3;1005.8;65.0;0.000;0.000;14.5;19.3;ESE;E;82;104;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;18:35;29.1;1005.7;65.0;0.000;0.000;14.5;29.0;E;SE;55;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;18:40;29.0;1005.6;64.0;0.000;0.000;16.1;25.7;ESE;ESE;48;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;18:45;28.9;1005.6;64.0;0.000;0.000;14.5;25.7;E;E;40;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;18:50;28.8;1005.6;65.0;0.000;0.000;12.9;19.3;E;E;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;18:55;28.8;1005.4;65.0;0.000;0.000;9.7;20.9;E;E;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;19:00;28.7;1005.5;65.0;0.000;0.000;16.1;32.2;E;ESE;16;18;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;19:05;28.6;1005.5;64.0;0.000;0.000;14.5;24.1;E;ENE;10;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;19:10;28.4;1005.4;64.0;0.000;0.000;14.5;20.9;E;E;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;19:15;28.3;1005.5;64.0;0.000;0.000;11.3;22.5;E;E;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;19:20;28.2;1005.4;65.0;0.000;0.000;14.5;20.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;19:25;28.2;1005.3;64.0;0.000;0.000;16.1;25.7;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;19:30;28.1;1005.3;64.0;0.000;0.000;16.1;24.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;19:35;28.0;1005.2;65.0;0.000;0.000;11.3;16.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;19:40;27.9;1005.2;64.0;0.000;0.000;14.5;22.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;19:45;27.8;1005.3;64.0;0.000;0.000;16.1;25.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;19:50;27.8;1005.3;64.0;0.000;0.000;14.5;24.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;19:55;27.8;1005.2;65.0;0.000;0.000;12.9;20.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;20:00;27.7;1005.2;65.0;0.000;0.000;12.9;24.1;E;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;20:05;27.7;1005.1;65.0;0.000;0.000;16.1;29.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;20:10;27.6;1005.1;65.0;0.000;0.000;16.1;25.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;20:15;27.6;1005.2;64.0;0.000;0.000;16.1;25.7;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;20:20;27.6;1005.1;65.0;0.000;0.000;14.5;30.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;20:25;27.5;1005.1;65.0;0.000;0.000;12.9;25.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;20:30;27.5;1005.1;65.0;0.000;0.000;14.5;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;20:35;27.4;1005.1;66.0;0.000;0.000;12.9;29.0;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;20:40;27.4;1005.1;67.0;0.000;0.000;11.3;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;20:45;27.3;1005.1;67.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;20:50;27.3;1005.0;68.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;20:55;27.3;1005.1;68.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;21:00;27.3;1004.9;68.0;0.000;0.000;16.1;25.7;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;21:05;27.3;1005.1;68.0;0.000;0.000;16.1;29.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;21:10;27.2;1005.1;68.0;0.000;0.000;17.7;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;21:15;27.3;1005.2;68.0;0.000;0.000;17.7;29.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;21:20;27.2;1005.3;68.0;0.000;0.000;14.5;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;21:25;27.2;1005.2;68.0;0.000;0.000;17.7;29.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;21:30;27.2;1005.2;67.0;0.000;0.000;16.1;25.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;21:35;27.3;1005.4;68.0;0.000;0.000;17.7;30.6;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;21:40;27.3;1005.3;68.0;0.000;0.000;17.7;29.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;21:45;27.3;1005.3;67.0;0.000;0.000;16.1;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;21:50;27.3;1005.3;67.0;0.000;0.000;17.7;25.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;21:55;27.3;1005.3;67.0;0.000;0.000;17.7;30.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;22:00;27.4;1005.1;66.0;0.000;0.000;19.3;35.4;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;22:05;27.4;1005.4;67.0;0.000;0.000;16.1;32.2;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;22:10;27.4;1005.6;66.0;0.000;0.000;17.7;37.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;22:15;27.4;1005.6;67.0;0.000;0.000;12.9;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;22:20;27.4;1005.7;67.0;0.000;0.000;14.5;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;22:25;27.4;1005.8;67.0;0.000;0.000;16.1;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;22:30;27.4;1006.0;67.0;0.000;0.000;17.7;37.0;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;22:35;27.4;1005.9;67.0;0.000;0.000;17.7;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;22:40;27.4;1005.7;67.0;0.000;0.000;17.7;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;22:45;27.4;1005.8;67.0;0.000;0.000;17.7;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;22:50;27.4;1005.7;67.0;0.000;0.000;19.3;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;22:55;27.4;1005.6;67.0;0.000;0.000;17.7;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;23:00;27.3;1005.6;68.0;0.000;0.000;14.5;25.7;NE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;23:05;27.3;1005.6;68.0;0.000;0.000;16.1;32.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;23:10;27.3;1005.8;68.0;0.000;0.000;20.9;37.0;NE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;23:15;27.2;1005.6;69.0;0.000;0.000;16.1;35.4;NE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;23:20;27.2;1005.7;69.0;0.000;0.000;16.1;33.8;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;23:25;27.1;1005.7;70.0;0.000;0.000;16.1;37.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;23:30;27.1;1005.8;70.0;0.000;0.000;19.3;30.6;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;23:35;27.0;1005.8;70.0;0.000;0.000;17.7;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;23:40;26.9;1005.7;70.0;0.000;0.000;17.7;33.8;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;23:45;26.9;1005.6;71.0;0.000;0.000;19.3;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;23:50;26.9;1005.7;71.0;0.000;0.000;16.1;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2013;23:55;26.8;1005.7;71.0;0.000;0.000;16.1;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;00:00;26.8;1005.6;71.0;0.000;0.000;19.3;35.4;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;00:05;26.8;1005.6;71.0;0.000;0.000;16.1;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;00:10;26.7;1005.6;72.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;00:15;26.8;1005.7;72.0;0.000;0.000;16.1;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;00:20;26.8;1005.6;72.0;0.000;0.000;14.5;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;00:25;26.7;1005.6;71.0;0.000;0.000;16.1;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;00:30;26.8;1005.6;72.0;0.000;0.000;14.5;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;00:35;26.7;1005.5;72.0;0.000;0.000;14.5;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;00:40;26.8;1005.4;71.0;0.000;0.000;14.5;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;00:45;26.8;1005.5;71.0;0.000;0.000;16.1;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;00:50;26.8;1005.5;72.0;0.000;0.000;12.9;29.0;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;00:55;26.8;1005.5;72.0;0.000;0.000;14.5;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;01:00;26.8;1005.4;72.0;0.000;0.000;16.1;29.0;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;01:05;26.8;1005.4;72.0;0.000;0.000;14.5;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;01:10;26.8;1005.1;72.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;01:15;26.8;1005.1;72.0;0.000;0.000;12.9;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;01:20;26.8;1005.0;72.0;0.000;0.000;11.3;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;01:25;26.8;1005.1;72.0;0.000;0.000;12.9;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;01:30;26.8;1004.9;72.0;0.000;0.000;12.9;19.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;01:35;26.8;1004.8;72.0;0.000;0.000;16.1;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;01:40;26.8;1004.9;72.0;0.000;0.000;12.9;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;01:45;26.8;1005.1;72.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;01:50;26.8;1005.0;73.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;01:55;26.8;1004.9;73.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;02:00;26.8;1004.8;73.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;02:05;26.8;1004.9;73.0;0.000;0.000;12.9;20.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;02:10;26.8;1004.7;73.0;0.000;0.000;11.3;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;02:15;26.8;1004.6;73.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;02:20;26.9;1004.6;73.0;0.000;0.000;11.3;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;02:25;26.8;1004.4;73.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;02:30;26.8;1004.4;74.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;02:35;26.8;1004.5;74.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;02:40;26.8;1004.4;74.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;02:45;26.8;1004.3;74.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;02:50;26.9;1004.2;74.0;0.000;0.000;12.9;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;02:55;26.9;1004.2;74.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;03:00;26.9;1004.2;74.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;03:05;27.0;1004.1;74.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;03:10;27.0;1004.1;74.0;0.000;0.000;16.1;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;03:15;27.1;1004.1;74.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;03:20;27.1;1003.9;74.0;0.000;0.000;14.5;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;03:25;27.1;1003.9;74.0;0.000;0.000;14.5;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;03:30;27.0;1003.8;74.0;0.000;0.000;14.5;24.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;03:35;27.0;1003.7;74.0;0.000;0.000;14.5;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;03:40;27.1;1003.7;74.0;0.000;0.000;16.1;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;03:45;27.1;1003.7;75.0;0.000;0.000;17.7;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;03:50;27.1;1003.6;75.0;0.000;0.000;14.5;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;03:55;27.1;1003.6;75.0;0.000;0.000;16.1;33.8;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;04:00;27.1;1003.5;75.0;0.000;0.000;16.1;30.6;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;04:05;27.1;1003.4;75.0;0.000;0.000;17.7;30.6;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;04:10;27.2;1003.4;75.0;0.000;0.000;16.1;25.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;04:15;27.2;1003.2;75.0;0.000;0.000;17.7;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;04:20;27.2;1003.2;75.0;0.000;0.000;16.1;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;04:25;27.2;1003.1;75.0;0.000;0.000;17.7;35.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;04:30;27.2;1003.2;76.0;0.000;0.000;17.7;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;04:35;27.1;1003.2;76.0;0.000;0.000;14.5;29.0;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;04:40;27.1;1003.2;76.0;0.000;0.000;19.3;33.8;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;04:45;27.1;1003.2;76.0;0.000;0.000;16.1;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;04:50;27.1;1003.2;76.0;0.000;0.000;14.5;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;04:55;27.0;1003.3;77.0;0.000;0.000;12.9;22.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;05:00;27.0;1003.4;77.0;0.000;0.000;16.1;32.2;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;05:05;27.0;1003.5;77.0;0.000;0.000;16.1;32.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;05:10;27.0;1003.5;77.0;0.000;0.000;14.5;32.2;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;05:15;26.9;1003.6;77.0;0.000;0.000;12.9;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;05:20;26.9;1003.6;78.0;0.000;0.000;14.5;30.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;05:25;26.9;1003.6;78.0;0.000;0.000;14.5;22.5;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;05:30;26.9;1003.7;78.0;0.000;0.000;14.5;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;05:35;26.8;1003.7;78.0;0.000;0.000;12.9;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;05:40;26.8;1003.7;78.0;0.000;0.000;14.5;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;05:45;26.8;1003.8;78.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;05:50;26.8;1003.9;78.0;0.000;0.000;14.5;30.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;05:55;26.8;1003.8;78.0;0.000;0.000;16.1;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2013;06:00;26.8;1003.9;79.0;0.000;0.000;12.9;24.1;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
