Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
09/02/2016;02:30;30.2;1008.9;76.0;0.000;0.000;4.8;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;02:35;30.2;1008.7;76.0;0.000;0.000;3.2;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;02:40;30.2;1008.7;77.0;0.000;0.000;3.2;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;02:45;30.2;1008.6;77.0;0.000;0.000;3.2;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;02:50;30.2;1008.7;77.0;0.000;0.000;3.2;12.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;02:55;30.2;1008.7;77.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;03:00;30.1;1008.7;77.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;03:05;30.1;1008.8;77.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;03:10;30.1;1008.8;77.0;0.000;0.000;3.2;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;03:15;30.1;1008.7;77.0;0.000;0.000;4.8;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;03:20;30.1;1008.7;77.0;0.000;0.000;6.4;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;03:25;30.0;1008.8;77.0;0.000;0.000;3.2;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;03:30;30.0;1008.8;78.0;0.000;0.000;3.2;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;03:35;30.0;1008.9;78.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;03:40;30.0;1008.9;78.0;0.000;0.000;4.8;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;03:45;29.9;1008.9;78.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;03:50;29.9;1008.8;78.0;0.000;0.000;3.2;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;03:55;29.9;1008.8;78.0;0.000;0.000;3.2;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;04:00;29.8;1008.8;79.0;0.000;0.000;4.8;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;04:05;29.8;1008.8;79.0;0.000;0.000;4.8;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;04:10;29.8;1008.8;79.0;0.000;0.000;4.8;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;04:15;29.7;1008.8;79.0;0.000;0.000;4.8;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;04:20;29.7;1008.8;78.0;0.000;0.000;4.8;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;04:25;29.7;1008.8;79.0;0.000;0.000;3.2;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;04:30;29.7;1008.9;79.0;0.000;0.000;6.4;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;04:35;29.7;1008.8;79.0;0.000;0.000;4.8;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;04:40;29.7;1008.9;79.0;0.000;0.000;3.2;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;04:45;29.7;1008.9;79.0;0.000;0.000;4.8;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;04:50;29.7;1009.0;79.0;0.000;0.000;4.8;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;04:55;29.6;1009.0;79.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;05:00;29.6;1009.0;79.0;0.000;0.000;8.0;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;05:05;29.6;1009.0;79.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;05:10;29.7;1009.0;78.0;0.000;0.000;8.0;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;05:15;29.7;1009.0;79.0;0.000;0.000;6.4;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;05:20;29.7;1009.0;78.0;0.000;0.000;4.8;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;05:25;29.7;1009.0;78.0;0.000;0.000;8.0;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;05:30;29.7;1008.9;79.0;0.000;0.000;6.4;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;05:35;29.7;1008.9;79.0;0.000;0.000;6.4;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;05:40;29.7;1008.9;79.0;0.000;0.000;6.4;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;05:45;29.6;1008.8;80.0;0.000;0.000;4.8;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;05:50;29.6;1008.9;80.0;0.000;0.000;8.0;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;05:55;29.6;1008.8;79.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;06:00;29.5;1009.0;80.0;0.000;0.000;6.4;14.5;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;06:05;29.5;1009.2;80.0;0.000;0.000;8.0;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;06:10;29.5;1009.3;80.0;0.000;0.000;4.8;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;06:15;29.4;1009.4;80.0;0.000;0.000;4.8;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;06:20;29.4;1009.6;80.0;0.000;0.000;4.8;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;06:25;29.4;1009.7;80.0;0.000;0.000;4.8;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;06:30;29.4;1009.6;80.0;0.000;0.000;8.0;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;06:35;29.3;1009.6;79.0;0.000;0.000;9.7;19.3;NNW;NNW;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;06:40;29.4;1009.7;79.0;0.000;0.000;9.7;19.3;NNW;NNW;8;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;06:45;29.4;1009.7;80.0;0.000;0.000;8.0;14.5;NNW;NNW;14;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;06:50;29.4;1009.8;80.0;0.000;0.000;8.0;16.1;NNW;NNW;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;06:55;29.4;1009.9;80.0;0.000;0.000;8.0;16.1;NNW;NNW;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;07:00;29.5;1010.1;79.0;0.000;0.000;8.0;12.9;NNW;NNW;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;07:05;29.5;1010.2;79.0;0.000;0.000;9.7;17.7;NNW;NNW;38;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;07:10;29.6;1010.3;79.0;0.000;0.000;9.7;16.1;NNW;NNW;44;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;07:15;29.6;1010.3;79.0;0.000;0.000;11.3;19.3;NNW;NNW;51;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;07:20;29.7;1010.5;79.0;0.000;0.000;8.0;19.3;NNW;NNW;59;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;07:25;29.7;1010.7;80.0;0.000;0.000;8.0;16.1;NNW;NNW;68;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;07:30;29.7;1010.6;79.0;0.000;0.000;11.3;20.9;NNW;NNW;75;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;07:35;29.8;1010.8;79.0;0.000;0.000;8.0;19.3;NNW;NW;81;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;07:40;29.8;1010.9;79.0;0.000;0.000;8.0;20.9;NW;NNW;90;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;07:45;29.9;1011.1;78.0;0.000;0.000;11.3;22.5;NNW;NW;99;104;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;07:50;30.0;1011.1;78.0;0.000;0.000;11.3;19.3;NNW;N;107;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;07:55;30.1;1011.1;78.0;0.000;0.000;8.0;16.1;NNW;NNW;122;128;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;08:00;30.2;1011.2;78.0;0.000;0.000;4.8;14.5;NW;NNW;133;137;0.1;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;08:05;30.3;1011.2;78.0;0.000;0.000;6.4;19.3;NW;NNW;136;139;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;08:10;30.5;1011.5;77.0;0.000;0.000;8.0;16.1;NW;NW;122;130;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;08:15;30.6;1011.4;77.0;0.000;0.000;8.0;22.5;NNW;NNW;116;120;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;08:20;30.6;1011.5;76.0;0.000;0.000;8.0;20.9;NNW;N;126;130;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;08:25;30.7;1011.6;76.0;0.000;0.000;6.4;16.1;NW;NW;141;149;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;08:30;30.8;1011.6;76.0;0.000;0.000;8.0;14.5;NW;NW;162;167;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;08:35;30.8;1011.6;76.0;0.000;0.000;8.0;12.9;NW;NW;161;169;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;08:40;30.9;1011.6;76.0;0.000;0.000;3.2;17.7;NW;W;145;148;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;08:45;30.9;1011.7;76.0;0.000;0.000;3.2;12.9;WNW;NW;145;148;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;08:50;31.1;1011.6;75.0;0.000;0.000;8.0;16.1;NW;NW;165;181;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;08:55;31.1;1011.6;75.0;0.000;0.000;8.0;17.7;NNW;WNW;199;216;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;09:00;31.2;1011.6;75.0;0.000;0.000;9.7;19.3;NW;NW;220;304;0.1;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;09:05;31.3;1011.6;74.0;0.000;0.000;8.0;19.3;NW;NW;421;452;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;09:10;31.4;1011.6;75.0;0.000;0.000;4.8;20.9;W;NW;514;540;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;09:15;31.6;1011.6;75.0;0.000;0.000;6.4;16.1;NW;NW;552;563;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;09:20;31.9;1011.7;73.0;0.000;0.000;8.0;17.7;NW;NW;566;587;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;09:25;32.2;1011.8;73.0;0.000;0.000;6.4;16.1;NW;NNW;593;601;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;09:30;32.5;1011.8;72.0;0.000;0.000;9.7;20.9;NW;NNW;613;624;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;09:35;32.8;1011.9;71.0;0.000;0.000;8.0;20.9;NW;NNW;632;643;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;09:40;33.1;1012.0;71.0;0.000;0.000;6.4;19.3;NW;NNW;667;675;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;09:45;33.4;1011.9;70.0;0.000;0.000;4.8;14.5;NW;NW;687;698;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;09:50;33.7;1011.9;69.0;0.000;0.000;8.0;20.9;NNW;WNW;709;721;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;09:55;33.9;1012.0;69.0;0.000;0.000;1.6;17.7;W;NW;725;731;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;10:00;34.2;1011.9;67.0;0.000;0.000;8.0;19.3;NW;NNW;744;763;0.5;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;10:05;34.4;1011.9;67.0;0.000;0.000;4.8;20.9;WNW;WNW;738;765;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;10:10;34.6;1011.8;70.0;0.000;0.000;3.2;12.9;NW;NW;733;744;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;10:15;34.8;1011.9;67.0;0.000;0.000;4.8;14.5;NW;NNW;736;745;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;10:20;34.9;1011.9;67.0;0.000;0.000;6.4;20.9;NNW;NNW;689;747;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;10:25;35.1;1012.0;66.0;0.000;0.000;4.8;12.9;NW;NW;451;659;0.0;45;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;10:30;35.1;1011.9;65.0;0.000;0.000;4.8;20.9;NNW;NNW;276;294;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;10:35;35.0;1012.0;64.0;0.000;0.000;3.2;16.1;NW;W;310;334;0.0;31;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;10:40;34.9;1012.0;64.0;0.000;0.000;6.4;16.1;NW;NNW;382;413;0.0;43;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;10:45;34.8;1011.9;65.0;0.000;0.000;3.2;20.9;NW;NW;423;503;0.0;47;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;10:50;34.8;1011.9;65.0;0.000;0.000;6.4;16.1;NW;NW;496;496;0.0;59;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;10:55;34.8;1011.9;64.0;0.000;0.000;4.8;16.1;NW;WNW;744;744;0.0;58;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;11:00;34.9;1012.0;67.0;0.000;0.000;1.6;12.9;WNW;WNW;424;432;0.4;50;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;11:05;35.0;1012.0;66.0;0.000;0.000;3.2;12.9;WNW;WNW;498;663;0.0;54;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;11:10;35.2;1012.0;64.0;0.000;0.000;3.2;11.3;WNW;WNW;663;663;0.0;60;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;11:15;35.2;1011.9;65.0;0.000;0.000;3.2;11.3;WNW;WNW;449;464;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;11:20;35.3;1011.9;63.0;0.000;0.000;1.6;16.1;WNW;WNW;568;613;0.0;70;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;11:25;35.4;1012.0;65.0;0.000;0.000;3.2;14.5;WNW;WNW;752;969;0.0;62;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;11:30;35.6;1012.0;62.0;0.000;0.000;3.2;14.5;WNW;WNW;515;598;0.0;70;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;11:35;35.7;1012.0;64.0;0.000;0.000;6.4;20.9;WNW;WSW;601;935;0.0;65;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;11:40;35.8;1012.0;67.0;0.000;0.000;3.2;11.3;WSW;WSW;723;905;0.0;76;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;11:45;35.9;1012.0;62.0;0.000;0.000;3.2;11.3;W;W;516;650;0.0;70;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;11:50;35.8;1012.0;63.0;0.000;0.000;6.4;14.5;W;W;558;895;0.0;67;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;11:55;35.9;1012.0;65.0;0.000;0.000;4.8;14.5;W;W;896;933;0.0;93;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;12:00;36.1;1012.0;64.0;0.000;0.000;6.4;20.9;W;W;909;947;0.5;97;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;12:05;36.2;1012.0;62.0;0.000;0.000;1.6;11.3;W;W;877;886;0.0;95;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;12:10;36.3;1012.0;61.0;0.000;0.000;9.7;19.3;W;WSW;789;833;0.0;90;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;12:15;36.3;1011.9;61.0;0.000;0.000;4.8;14.5;W;WNW;793;814;0.0;90;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;12:20;36.3;1011.9;62.0;0.000;0.000;3.2;16.1;WNW;WNW;740;795;0.0;86;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;12:25;36.3;1011.9;63.0;0.000;0.000;4.8;16.1;W;W;592;633;0.0;79;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;12:30;36.3;1011.9;62.0;0.000;0.000;4.8;12.9;W;W;589;589;0.0;80;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;12:35;36.3;1011.9;62.0;0.000;0.000;6.4;14.5;W;WNW;661;677;0.0;80;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;12:40;36.3;1011.8;64.0;0.000;0.000;6.4;17.7;WNW;WSW;773;953;0.0;92;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;12:45;36.3;1011.7;64.0;0.000;0.000;1.6;11.3;WNW;WNW;769;858;0.0;85;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;12:50;36.3;1011.7;60.0;0.000;0.000;3.2;11.3;WNW;WNW;798;814;0.0;94;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;12:55;36.3;1011.6;62.0;0.000;0.000;3.2;11.3;WNW;WNW;807;812;0.0;95;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;13:00;36.3;1011.5;65.0;0.000;0.000;1.6;11.3;WNW;WNW;836;884;0.6;93;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;13:05;36.3;1011.5;62.0;0.000;0.000;0.0;0.0;-999;-999;935;967;0.0;105;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;13:10;36.3;1011.4;65.0;0.000;0.000;3.2;11.3;WNW;WNW;972;1005;0.0;109;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;13:15;36.4;1011.3;64.0;0.000;0.000;3.2;14.5;W;W;945;991;0.0;106;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;13:20;36.6;1011.2;64.0;0.000;0.000;4.8;16.1;W;W;887;900;0.0;101;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;13:25;36.7;1011.0;63.0;0.000;0.000;3.2;11.3;W;W;885;914;0.0;99;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;13:30;36.7;1011.0;64.0;0.000;0.000;3.2;12.9;WSW;WSW;928;944;0.0;93;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;13:35;36.8;1010.8;63.0;0.000;0.000;3.2;14.5;WSW;WSW;975;995;0.0;103;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;13:40;36.8;1010.7;60.0;0.000;0.000;4.8;11.3;WSW;WSW;941;954;0.0;103;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;13:45;36.9;1010.7;62.0;0.000;0.000;6.4;12.9;W;WSW;931;976;0.0;97;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;13:50;36.9;1010.6;62.0;0.000;0.000;4.8;12.9;WNW;WNW;946;967;0.0;102;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;13:55;37.0;1010.5;59.0;0.000;0.000;3.2;12.9;W;W;331;345;0.0;73;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;14:00;37.1;1010.3;64.0;0.000;0.000;3.2;12.9;W;W;935;965;0.7;101;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;14:05;37.2;1010.2;61.0;0.000;0.000;4.8;16.1;W;W;908;923;0.0;98;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;14:10;37.2;1010.1;62.0;0.000;0.000;1.6;9.7;W;W;835;905;0.0;93;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;14:15;37.3;1009.9;62.0;0.000;0.000;0.0;1.6;W;W;806;826;0.0;89;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;14:20;37.3;1009.9;60.0;0.000;0.000;3.2;17.7;W;W;894;926;0.0;93;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/02/2016;14:25;37.4;1009.8;58.0;0.000;0.000;4.8;16.1;W;WNW;617;925;0.0;77;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
