Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
04/10/2016;11:20;25.0;1013.1;79.0;0.000;0.000;0.0;0.0;-999;-999;339;353;0.0;43;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;11:25;24.9;1013.0;77.0;0.000;0.000;0.0;0.0;-999;-999;339;381;0.0;45;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;11:30;24.9;1013.0;78.0;0.000;0.000;0.0;0.0;-999;-999;313;334;0.0;39;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;11:35;25.0;1013.0;79.0;0.000;0.000;0.0;0.0;-999;-999;294;338;0.0;43;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;11:40;25.0;1012.9;78.0;0.000;0.000;0.0;0.0;-999;-999;641;1004;0.0;48;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;11:45;25.2;1012.8;76.0;0.000;0.000;0.0;0.0;-999;-999;272;309;0.0;37;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;11:50;25.1;1012.8;77.0;0.000;0.000;0.0;0.0;-999;-999;366;399;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;11:55;25.0;1012.8;75.0;0.000;0.000;0.0;0.0;-999;-999;266;434;0.0;24;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;12:00;24.9;1012.7;77.0;0.000;0.000;0.0;0.0;-999;-999;204;294;0.3;20;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;12:05;25.1;1012.6;78.0;0.000;0.000;0.0;0.0;-999;-999;741;1179;0.0;59;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;12:10;25.2;1012.5;77.0;0.000;0.000;0.0;0.0;-999;-999;473;1160;0.0;31;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;12:15;25.3;1012.5;76.0;0.000;0.000;0.0;0.0;-999;-999;229;244;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;12:20;25.3;1012.3;75.0;0.000;0.000;0.0;0.0;-999;-999;472;534;0.0;47;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;12:25;25.3;1012.3;74.0;0.000;0.000;0.0;0.0;-999;-999;914;1134;0.0;49;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;12:30;25.3;1012.2;76.0;0.000;0.000;0.0;0.0;-999;-999;231;264;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;12:35;25.2;1012.2;75.0;0.000;0.000;0.0;0.0;-999;-999;268;297;0.0;33;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;12:40;25.2;1012.1;75.0;0.000;0.000;0.0;0.0;-999;-999;306;381;0.0;40;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;12:45;25.2;1012.0;74.0;0.000;0.000;0.0;0.0;-999;-999;221;251;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;12:50;25.2;1012.0;74.0;0.000;0.000;0.0;0.0;-999;-999;250;283;0.0;61;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;12:55;25.2;1011.9;76.0;0.000;0.000;0.0;0.0;-999;-999;245;262;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;13:00;25.2;1011.9;73.0;0.000;0.000;0.0;0.0;-999;-999;255;274;0.3;30;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;13:05;25.3;1011.9;75.0;0.000;0.000;0.0;0.0;-999;-999;254;274;0.0;35;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;13:10;25.4;1011.7;74.0;0.000;0.000;0.0;0.0;-999;-999;1139;1139;0.0;48;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;13:15;25.7;1011.6;74.0;0.000;0.000;0.0;0.0;-999;-999;305;318;0.0;48;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;13:20;25.9;1011.7;73.0;0.000;0.000;0.0;0.0;-999;-999;273;295;0.0;31;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;13:25;26.1;1011.5;71.0;0.000;0.000;0.0;0.0;-999;-999;1134;1134;0.0;57;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;13:30;26.3;1011.4;69.0;0.000;0.000;1.6;11.3;W;W;240;278;0.0;25;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;13:35;26.4;1011.3;68.0;0.000;0.000;3.2;11.3;W;W;289;332;0.0;26;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;13:40;26.4;1011.3;69.0;0.000;0.000;0.0;6.4;W;W;412;520;0.0;36;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;13:45;26.7;1011.3;70.0;0.000;0.000;4.8;11.3;WNW;WNW;520;520;0.0;61;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;13:50;26.9;1011.2;66.0;0.000;0.000;4.8;9.7;WNW;WNW;369;406;0.0;42;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;13:55;27.1;1011.1;68.0;0.000;0.000;4.8;12.9;WNW;WNW;448;494;0.0;42;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;14:00;27.2;1011.0;65.0;0.000;0.000;6.4;14.5;NW;WNW;339;415;0.3;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;14:05;27.2;1011.0;65.0;0.000;0.000;0.0;3.2;NW;NW;288;304;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;14:10;27.2;1010.9;68.0;0.000;0.000;0.0;3.2;NW;NW;465;775;0.0;39;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;14:15;27.2;1010.8;66.0;0.000;0.000;0.0;1.6;NW;NW;450;926;0.0;51;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;14:20;27.3;1010.7;63.0;0.000;0.000;0.0;0.0;-999;-999;601;918;0.0;42;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;14:25;27.4;1010.7;66.0;0.000;0.000;0.0;0.0;-999;-999;157;176;0.0;33;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;14:30;27.4;1010.6;63.0;0.000;0.000;0.0;0.0;-999;-999;285;886;0.0;32;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;14:35;27.6;1010.4;66.0;0.000;0.000;0.0;0.0;-999;-999;902;904;0.0;47;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;14:40;27.7;1010.3;63.0;0.000;0.000;0.0;0.0;-999;-999;426;893;0.0;38;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;14:45;28.1;1010.2;63.0;0.000;0.000;0.0;0.0;-999;-999;884;898;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;14:50;28.4;1010.1;60.0;0.000;0.000;0.0;0.0;-999;-999;896;905;0.0;47;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;14:55;28.6;1010.0;64.0;0.000;0.000;0.0;0.0;-999;-999;274;292;0.0;31;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;15:00;28.4;1010.0;61.0;0.000;0.000;0.0;0.0;-999;-999;120;144;0.3;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;15:05;28.3;1009.9;62.0;0.000;0.000;0.0;0.0;-999;-999;104;107;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;15:10;28.0;1009.9;61.0;0.000;0.000;0.0;0.0;-999;-999;85;90;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;15:15;27.7;1009.9;62.0;0.000;0.000;0.0;0.0;-999;-999;127;151;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;15:20;27.5;1009.8;62.0;0.000;0.000;0.0;0.0;-999;-999;179;202;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;15:25;27.3;1009.7;63.0;0.000;0.000;0.0;0.0;-999;-999;219;248;0.0;17;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;15:30;27.3;1009.6;66.0;0.000;0.000;0.0;0.0;-999;-999;489;643;0.0;29;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;15:35;27.4;1009.6;66.0;0.000;0.000;0.0;0.0;-999;-999;676;701;0.0;29;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;15:40;27.7;1009.6;67.0;0.000;0.000;0.0;0.0;-999;-999;622;624;0.0;26;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;15:45;27.9;1009.5;63.0;0.000;0.000;0.0;0.0;-999;-999;609;615;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;15:50;28.2;1009.5;63.0;0.000;0.000;0.0;0.0;-999;-999;600;606;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;15:55;28.3;1009.3;63.0;0.000;0.000;0.0;0.0;-999;-999;585;594;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;16:00;28.4;1009.3;62.0;0.000;0.000;0.0;0.0;-999;-999;561;571;0.3;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;16:05;28.6;1009.2;62.0;0.000;0.000;0.0;0.0;-999;-999;546;550;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;16:10;28.7;1009.2;60.0;0.000;0.000;0.0;0.0;-999;-999;461;555;0.0;17;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;16:15;28.7;1009.2;60.0;0.000;0.000;0.0;0.0;-999;-999;395;578;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;16:20;28.7;1009.2;61.0;0.000;0.000;0.0;0.0;-999;-999;377;573;0.0;14;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;16:25;28.7;1009.2;60.0;0.000;0.000;0.0;0.0;-999;-999;567;580;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;16:30;28.7;1009.2;60.0;0.000;0.000;0.0;0.0;-999;-999;546;555;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;16:35;28.7;1009.2;60.0;0.000;0.000;0.0;0.0;-999;-999;488;517;0.0;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;16:40;28.5;1009.2;60.0;0.000;0.000;0.0;0.0;-999;-999;312;438;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;16:45;28.3;1009.2;61.0;0.000;0.000;0.0;0.0;-999;-999;262;404;0.0;8;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;16:50;28.2;1009.2;61.0;0.000;0.000;0.0;0.0;-999;-999;374;388;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;16:55;28.2;1009.2;61.0;0.000;0.000;0.0;0.0;-999;-999;335;378;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;17:00;28.1;1009.2;62.0;0.000;0.000;0.0;0.0;-999;-999;121;128;0.3;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;17:05;28.0;1009.2;61.0;0.000;0.000;0.0;0.0;-999;-999;104;120;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;17:10;27.9;1009.2;62.0;0.000;0.000;0.0;0.0;-999;-999;67;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;17:15;27.7;1009.2;62.0;0.000;0.000;0.0;0.0;-999;-999;57;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;17:20;27.5;1009.3;62.0;0.000;0.000;0.0;0.0;-999;-999;46;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;17:25;27.3;1009.3;62.0;0.000;0.000;0.0;0.0;-999;-999;36;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;17:30;27.2;1009.3;63.0;0.000;0.000;0.0;0.0;-999;-999;54;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;17:35;27.1;1009.4;63.0;0.000;0.000;0.0;0.0;-999;-999;73;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;17:40;27.0;1009.4;64.0;0.000;0.000;0.0;0.0;-999;-999;65;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;17:45;26.9;1009.5;64.0;0.000;0.000;0.0;0.0;-999;-999;143;155;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;17:50;26.9;1009.5;64.0;0.000;0.000;0.0;0.0;-999;-999;133;142;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;17:55;26.8;1009.5;64.0;0.000;0.000;0.0;0.0;-999;-999;106;121;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;18:00;26.8;1009.6;65.0;0.000;0.000;0.0;0.0;-999;-999;31;39;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;18:05;26.7;1009.5;65.0;0.000;0.000;0.0;0.0;-999;-999;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;18:10;26.6;1009.6;65.0;0.000;0.000;0.0;0.0;-999;-999;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;18:15;26.4;1009.6;65.0;0.000;0.000;0.0;0.0;-999;-999;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;18:20;26.3;1009.6;66.0;0.000;0.000;0.0;0.0;-999;-999;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;18:25;26.2;1009.6;66.0;0.000;0.000;0.0;0.0;-999;-999;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;18:30;26.1;1009.6;66.0;0.000;0.000;0.0;0.0;-999;-999;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;18:35;25.9;1009.6;66.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;18:40;25.9;1009.7;67.0;0.000;0.000;0.0;0.0;-999;-999;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;18:45;25.8;1009.7;67.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;18:50;25.7;1009.7;68.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;18:55;25.6;1009.7;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;19:00;25.4;1009.8;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;19:05;25.4;1009.8;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;19:10;25.3;1009.9;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;19:15;25.2;1009.8;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;19:20;25.1;1009.9;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;19:25;25.1;1009.9;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;19:30;24.9;1009.9;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;19:35;24.8;1009.9;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;19:40;24.7;1009.9;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;19:45;24.7;1009.9;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;19:50;24.6;1009.9;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;19:55;24.5;1009.9;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;20:00;24.4;1010.0;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;20:05;24.4;1010.1;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;20:10;24.3;1010.1;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;20:15;24.2;1010.1;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;20:20;24.2;1010.0;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;20:25;24.1;1010.1;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;20:30;24.0;1010.1;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;20:35;23.9;1010.1;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;20:40;23.9;1010.1;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;20:45;23.8;1010.1;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;20:50;23.8;1010.2;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;20:55;23.7;1010.3;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;21:00;23.7;1010.2;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;21:05;23.6;1010.3;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;21:10;23.6;1010.4;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;21:15;23.5;1010.3;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;21:20;23.4;1010.3;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;21:25;23.4;1010.5;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;21:30;23.4;1010.5;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;21:35;23.3;1010.4;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;21:40;23.3;1010.4;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;21:45;23.2;1010.5;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;21:50;23.2;1010.4;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;21:55;23.1;1010.5;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;22:00;23.1;1010.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;22:05;23.0;1010.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;22:10;22.9;1010.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;22:15;22.9;1010.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;22:20;22.9;1010.5;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;22:25;22.8;1010.5;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;22:30;22.8;1010.5;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;22:35;22.7;1010.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;22:40;22.7;1010.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;22:45;22.7;1010.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;22:50;22.7;1010.7;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;22:55;22.6;1010.7;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;23:00;22.6;1010.8;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;23:05;22.6;1011.0;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;23:10;22.5;1010.8;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;23:15;22.4;1010.7;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2016;23:20;22.4;1010.8;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
