Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
10/03/2016;10:50;25.1;1014.4;77.0;0.000;0.000;11.3;22.5;SE;SSE;144;144;0.0;50;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;10:55;25.1;1014.4;76.0;0.000;0.000;8.0;17.7;SE;SE;908;918;0.0;70;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;11:00;25.2;1014.3;77.0;0.000;0.000;9.7;17.7;SSE;S;931;1005;0.5;72;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;11:05;25.1;1014.4;78.0;0.000;0.000;8.0;16.1;SSE;SSE;226;285;0.0;39;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;11:10;24.9;1014.4;76.0;0.000;0.000;9.7;17.7;SE;SE;329;329;0.0;58;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;11:15;24.9;1014.3;79.0;0.000;0.000;9.7;19.3;SE;S;278;292;0.0;65;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;11:20;25.0;1014.5;79.0;0.000;0.000;9.7;22.5;S;SSE;195;195;0.0;53;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;11:25;25.1;1014.5;77.0;0.000;0.000;9.7;25.7;SSE;SSE;202;223;0.0;40;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;11:30;25.1;1014.3;77.0;0.000;0.000;9.7;17.7;ESE;SE;1007;1039;0.0;75;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;11:35;25.2;1014.3;78.0;0.000;0.000;8.0;16.1;ESE;ESE;1022;1039;0.0;89;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;11:40;25.6;1014.3;77.0;0.000;0.000;9.7;20.9;SSE;S;939;960;0.0;93;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;11:45;25.9;1014.3;75.0;0.000;0.000;11.3;22.5;SE;S;964;979;0.0;95;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;11:50;26.0;1014.2;73.0;0.000;0.000;11.3;22.5;SE;SE;990;1027;0.0;96;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;11:55;26.2;1014.1;72.0;0.000;0.000;12.9;22.5;SE;SSE;986;1009;0.0;99;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;12:00;26.2;1014.1;72.0;0.000;0.000;9.7;19.3;SE;SE;789;1062;0.5;75;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;12:05;26.3;1014.1;74.0;0.000;0.000;9.7;17.7;SE;SE;992;1014;0.0;101;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;12:10;26.4;1014.1;72.0;0.000;0.000;9.7;19.3;SE;SE;1048;1048;0.0;84;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;12:15;26.4;1014.1;71.0;0.000;0.000;9.7;20.9;S;S;237;243;0.0;60;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;12:20;26.6;1014.1;70.0;0.000;0.000;8.0;17.7;SE;S;1054;1083;0.0;102;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;12:25;26.8;1014.1;71.0;0.000;0.000;8.0;17.7;SSE;S;1261;1313;0.0;91;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;12:30;26.9;1014.1;73.0;0.000;0.000;9.7;19.3;S;S;410;522;0.0;55;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;12:35;26.8;1014.1;70.0;0.000;0.000;8.0;16.1;S;S;270;292;0.0;56;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;12:40;26.9;1014.0;74.0;0.000;0.000;6.4;22.5;SSE;S;1253;1255;0.0;100;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;12:45;26.8;1014.0;70.0;0.000;0.000;9.7;16.1;SE;SE;383;448;0.0;55;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;12:50;26.7;1013.9;70.0;0.000;0.000;9.7;17.7;SSE;S;366;415;0.0;49;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;12:55;26.6;1013.9;71.0;0.000;0.000;6.4;20.9;SSE;S;394;466;0.0;51;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;13:00;26.4;1014.0;72.0;0.000;0.000;6.4;17.7;SSE;SSE;262;316;0.4;38;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;13:05;26.4;1013.9;72.0;0.000;0.000;4.8;17.7;SSE;S;411;454;0.0;59;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;13:10;26.4;1013.9;73.0;0.000;0.000;8.0;14.5;S;SSE;308;367;0.0;39;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;13:15;26.3;1013.9;72.0;0.000;0.000;8.0;14.5;SSE;SSE;279;294;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;13:20;26.2;1013.7;73.0;0.000;0.000;6.4;16.1;SSE;SSE;253;265;0.0;44;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;13:25;26.3;1013.6;72.0;0.000;0.000;4.8;17.7;SSE;SE;1226;1229;0.0;102;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;13:30;26.4;1013.6;73.0;0.000;0.000;4.8;12.9;SE;SE;451;475;0.0;56;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;13:35;26.4;1013.6;74.0;0.000;0.000;4.8;12.9;SE;SE;306;385;0.0;42;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;13:40;26.3;1013.5;71.0;0.000;0.000;9.7;17.7;SE;SSE;404;424;0.0;56;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;13:45;26.4;1013.5;72.0;0.000;0.000;4.8;14.5;SSE;SSE;461;485;0.0;61;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;13:50;26.4;1013.3;73.0;0.000;0.000;8.0;16.1;SSE;SSE;331;394;0.0;44;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;13:55;26.4;1013.3;74.0;0.000;0.000;4.8;12.9;SSE;SSE;349;450;0.0;51;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;14:00;26.5;1013.3;74.0;0.000;0.000;6.4;19.3;SSE;SSE;416;441;0.3;65;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;14:05;26.6;1013.1;73.0;0.000;0.000;8.0;16.1;SE;SE;449;508;0.0;70;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;14:10;26.8;1013.1;71.0;0.000;0.000;8.0;17.7;SSE;S;835;1165;0.0;84;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;14:15;27.0;1013.1;70.0;0.000;0.000;9.7;19.3;SSE;SSE;244;244;0.0;67;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;14:20;27.2;1013.0;71.0;0.000;0.000;9.7;19.3;S;SSE;934;956;0.0;94;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;14:25;27.6;1012.7;69.0;0.000;0.000;8.0;17.7;SSE;SSE;908;921;0.0;91;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;14:30;27.8;1012.7;66.0;0.000;0.000;11.3;24.1;SSE;SSW;963;1020;0.0;90;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;14:35;28.0;1012.7;69.0;0.000;0.000;11.3;22.5;SSE;S;920;1065;0.0;76;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;14:40;28.1;1012.7;68.0;0.000;0.000;8.0;16.1;SSE;SE;389;392;0.0;60;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;14:45;28.2;1012.5;70.0;0.000;0.000;8.0;22.5;SSE;SSE;500;603;0.0;69;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;14:50;28.3;1012.4;65.0;0.000;0.000;8.0;16.1;S;S;1028;1034;0.0;78;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;14:55;28.5;1012.3;67.0;0.000;0.000;9.7;19.3;SSE;SSE;942;953;0.0;69;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;15:00;28.6;1012.3;65.0;0.000;0.000;9.7;19.3;SSE;S;891;937;0.5;66;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;15:05;28.7;1012.3;65.0;0.000;0.000;11.3;24.1;SSE;SE;927;951;0.0;71;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;15:10;28.8;1012.3;67.0;0.000;0.000;9.7;24.1;SSE;S;856;877;0.0;72;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;15:15;29.0;1012.2;67.0;0.000;0.000;8.0;19.3;SE;S;865;902;0.0;70;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;15:20;28.9;1012.2;65.0;0.000;0.000;9.7;17.7;SE;SSE;836;881;0.0;51;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;15:25;28.5;1012.2;64.0;0.000;0.000;9.7;20.9;SE;SE;377;424;0.0;42;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;15:30;28.2;1012.2;64.0;0.000;0.000;9.7;20.9;SSE;SSE;469;840;0.0;55;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;15:35;28.3;1012.2;65.0;0.000;0.000;9.7;17.7;SSE;S;794;828;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;15:40;28.5;1012.2;64.0;0.000;0.000;9.7;20.9;SSE;S;793;802;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;15:45;28.7;1012.2;66.0;0.000;0.000;11.3;22.5;SSE;SE;753;758;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;15:50;28.9;1012.2;65.0;0.000;0.000;8.0;14.5;SSE;S;746;763;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;15:55;29.1;1012.1;63.0;0.000;0.000;9.7;22.5;SSE;SSE;712;737;0.0;47;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;16:00;28.9;1012.1;62.0;0.000;0.000;9.7;17.7;SE;SE;390;675;0.5;36;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;16:05;28.8;1012.1;61.0;0.000;0.000;11.3;25.7;SSE;SSE;196;264;0.0;35;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;16:10;28.7;1012.0;63.0;0.000;0.000;8.0;20.9;S;S;617;624;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;16:15;28.6;1012.0;62.0;0.000;0.000;9.7;19.3;SSE;S;602;608;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;16:20;28.7;1011.9;63.0;0.000;0.000;9.7;20.9;SE;S;584;596;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;16:25;28.6;1012.0;64.0;0.000;0.000;9.7;19.3;SE;S;562;575;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;16:30;28.7;1011.8;63.0;0.000;0.000;9.7;24.1;S;S;557;561;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;16:35;28.7;1011.9;62.0;0.000;0.000;8.0;17.7;SSE;SSE;549;584;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;16:40;28.7;1011.8;61.0;0.000;0.000;9.7;17.7;SE;SE;491;608;0.0;23;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;16:45;28.6;1011.8;63.0;0.000;0.000;6.4;19.3;SE;S;216;301;0.0;21;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;16:50;28.5;1011.8;63.0;0.000;0.000;6.4;16.1;SSE;S;490;490;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;16:55;28.4;1011.8;61.0;0.000;0.000;11.3;22.5;SE;S;485;492;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;17:00;28.5;1011.8;63.0;0.000;0.000;9.7;17.7;SSE;S;488;497;0.4;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;17:05;28.6;1011.8;63.0;0.000;0.000;9.7;17.7;SSE;S;489;497;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;17:10;28.5;1011.7;62.0;0.000;0.000;9.7;25.7;SE;ESE;499;515;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;17:15;28.4;1011.8;61.0;0.000;0.000;11.3;25.7;SSE;S;306;411;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;17:20;28.2;1011.8;62.0;0.000;0.000;8.0;16.1;SSE;SSE;123;171;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;17:25;27.9;1011.8;63.0;0.000;0.000;11.3;22.5;SE;S;97;105;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;17:30;27.6;1011.8;64.0;0.000;0.000;12.9;30.6;SSE;S;98;123;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;17:35;27.3;1011.8;65.0;0.000;0.000;9.7;20.9;SSE;SSE;134;139;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;17:40;27.2;1011.9;66.0;0.000;0.000;8.0;16.1;SSE;SSE;126;128;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;17:45;26.9;1011.9;67.0;0.000;0.000;11.3;25.7;SSE;SE;103;114;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;17:50;26.8;1011.8;67.0;0.000;0.000;8.0;17.7;SSE;SE;85;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;17:55;26.6;1011.8;68.0;0.000;0.000;9.7;17.7;SE;S;75;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;18:00;26.4;1011.8;69.0;0.000;0.000;8.0;17.7;SSE;S;73;76;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;18:05;26.4;1011.8;71.0;0.000;0.000;6.4;12.9;SSE;SSE;81;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;18:10;26.3;1011.9;71.0;0.000;0.000;8.0;16.1;SSE;S;126;148;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;18:15;26.3;1011.9;72.0;0.000;0.000;6.4;17.7;SSE;SSE;102;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;18:20;26.3;1012.0;71.0;0.000;0.000;8.0;17.7;SSE;S;100;127;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;18:25;26.3;1012.0;70.0;0.000;0.000;6.4;14.5;SSE;SSE;82;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;18:30;26.3;1011.9;69.0;0.000;0.000;8.0;16.1;SSE;SE;74;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;18:35;26.2;1011.9;70.0;0.000;0.000;9.7;19.3;SSE;S;55;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;18:40;26.1;1011.8;70.0;0.000;0.000;11.3;20.9;SSE;SSE;41;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;18:45;26.0;1011.8;70.0;0.000;0.000;11.3;22.5;S;S;27;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;18:50;25.9;1011.9;71.0;0.000;0.000;8.0;20.9;SSE;S;17;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;18:55;25.8;1012.0;71.0;0.000;0.000;9.7;17.7;SE;SE;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;19:00;25.7;1012.0;71.0;0.000;0.000;9.7;19.3;SE;SE;14;14;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;19:05;25.6;1012.0;71.0;0.000;0.000;9.7;17.7;SE;SSE;10;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;19:10;25.4;1011.8;72.0;0.000;0.000;6.4;14.5;SE;SE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;19:15;25.3;1011.9;72.0;0.000;0.000;8.0;22.5;SE;SSE;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;19:20;25.2;1012.0;72.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;19:25;25.1;1011.9;72.0;0.000;0.000;8.0;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;19:30;25.0;1011.9;73.0;0.000;0.000;9.7;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;19:35;24.9;1012.1;73.0;0.000;0.000;8.0;19.3;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;19:40;24.8;1011.9;74.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;19:45;24.8;1012.1;74.0;0.000;0.000;8.0;24.1;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;19:50;24.7;1012.0;74.0;0.000;0.000;8.0;16.1;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;19:55;24.6;1012.0;74.0;0.000;0.000;8.0;14.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;20:00;24.5;1012.1;74.0;0.000;0.000;8.0;17.7;SE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;20:05;24.5;1012.1;74.0;0.000;0.000;9.7;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;20:10;24.4;1012.2;74.0;0.000;0.000;8.0;14.5;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;20:15;24.4;1012.2;75.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;20:20;24.3;1012.3;74.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;20:25;24.2;1012.4;75.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;20:30;24.1;1012.4;75.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;20:35;24.1;1012.5;76.0;0.000;0.000;6.4;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;20:40;23.9;1012.6;75.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;20:45;23.9;1012.6;76.0;0.000;0.000;4.8;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;20:50;23.8;1012.7;76.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;20:55;23.7;1012.7;76.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;21:00;23.7;1012.9;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;21:05;23.6;1012.9;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;21:10;23.5;1013.0;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;21:15;23.4;1012.9;78.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;21:20;23.3;1013.1;78.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;21:25;23.3;1013.1;79.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;21:30;23.2;1013.2;79.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;21:35;23.1;1013.3;79.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;21:40;23.1;1013.3;79.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;21:45;23.0;1013.3;79.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;21:50;22.9;1013.4;80.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;21:55;22.9;1013.4;80.0;0.000;0.000;0.0;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;22:00;22.9;1013.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;22:05;22.8;1013.4;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;22:10;22.8;1013.5;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;22:15;22.8;1013.5;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;22:20;22.7;1013.5;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;22:25;22.6;1013.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;22:30;22.6;1013.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;22:35;22.5;1013.5;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;22:40;22.4;1013.5;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2016;22:45;22.3;1013.5;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
