Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
05/04/2016;05:55;27.5;1012.6;75.0;0.000;0.000;6.4;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;06:00;27.5;1012.7;75.0;0.000;0.000;6.4;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;06:05;27.5;1012.7;75.0;0.000;0.000;6.4;12.9;NNW;NNW;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;06:10;27.5;1012.8;75.0;0.000;0.000;4.8;20.9;NNW;NW;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;06:15;27.5;1012.8;75.0;0.000;0.000;4.8;20.9;N;NNW;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;06:20;27.5;1012.9;75.0;0.000;0.000;6.4;16.1;NNW;NNW;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;06:25;27.5;1012.9;76.0;0.000;0.000;6.4;14.5;NNW;NNW;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;06:30;27.6;1012.9;75.0;0.000;0.000;8.0;17.7;NNW;NNW;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;06:35;27.6;1013.1;75.0;0.000;0.000;6.4;19.3;NNW;NNW;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;06:40;27.6;1013.2;75.0;0.000;0.000;6.4;16.1;NNW;N;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;06:45;27.7;1013.3;75.0;0.000;0.000;6.4;14.5;NNW;NNW;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;06:50;27.7;1013.5;75.0;0.000;0.000;8.0;19.3;NNW;NNW;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;06:55;27.8;1013.5;74.0;0.000;0.000;8.0;17.7;NNW;NNW;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;07:00;27.9;1013.6;75.0;0.000;0.000;9.7;19.3;NNW;NNW;29;30;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;07:05;28.0;1013.6;74.0;0.000;0.000;8.0;16.1;NNW;N;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;07:10;28.1;1013.7;74.0;0.000;0.000;8.0;24.1;NNW;NNW;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;07:15;28.2;1013.8;74.0;0.000;0.000;11.3;25.7;NNW;N;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;07:20;28.3;1013.9;73.0;0.000;0.000;11.3;25.7;NNW;N;35;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;07:25;28.4;1013.9;73.0;0.000;0.000;9.7;20.9;NNW;NNW;37;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;07:30;28.5;1014.0;73.0;0.000;0.000;9.7;19.3;NNW;N;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;07:35;28.6;1014.1;73.0;0.000;0.000;8.0;17.7;NNW;NNW;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;07:40;28.7;1014.2;73.0;0.000;0.000;9.7;19.3;NNW;NNW;47;56;0.0;1;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;07:45;28.8;1014.2;72.0;0.000;0.000;9.7;17.7;N;NNW;62;65;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;07:50;28.9;1014.3;72.0;0.000;0.000;8.0;17.7;N;N;48;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;07:55;29.1;1014.4;71.0;0.000;0.000;8.0;16.1;NNW;NNW;60;95;0.0;4;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;08:00;29.2;1014.3;72.0;0.000;0.000;8.0;19.3;NNW;NNW;64;97;0.1;5;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;08:05;29.3;1014.3;71.0;0.000;0.000;11.3;25.7;NNW;NNW;61;72;0.0;8;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;08:10;29.5;1014.4;71.0;0.000;0.000;9.7;22.5;NNW;N;57;63;0.0;9;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;08:15;29.7;1014.4;71.0;0.000;0.000;8.0;22.5;NNW;NW;350;387;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;08:20;29.8;1014.4;69.0;0.000;0.000;8.0;19.3;NNW;NNW;400;406;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;08:25;30.2;1014.3;70.0;0.000;0.000;8.0;24.1;NNW;NNW;419;429;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;08:30;30.5;1014.4;68.0;0.000;0.000;8.0;16.1;NNW;N;437;443;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;08:35;30.8;1014.4;67.0;0.000;0.000;8.0;17.7;NNW;N;453;462;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;08:40;31.2;1014.4;66.0;0.000;0.000;11.3;20.9;NNW;NNW;470;476;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;08:45;31.5;1014.4;65.0;0.000;0.000;11.3;24.1;NNW;NNW;485;492;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;08:50;31.8;1014.3;65.0;0.000;0.000;11.3;19.3;NNW;NNW;503;512;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;08:55;32.0;1014.6;64.0;0.000;0.000;12.9;25.7;NNW;NNW;520;527;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;09:00;32.2;1014.5;64.0;0.000;0.000;11.3;24.1;NNW;NW;534;541;0.3;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;09:05;32.4;1014.5;64.0;0.000;0.000;11.3;20.9;NNW;NW;551;557;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;09:10;32.6;1014.6;62.0;0.000;0.000;12.9;24.1;NNW;NNW;567;573;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;09:15;32.7;1014.6;64.0;0.000;0.000;11.3;24.1;NNW;NW;582;587;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;09:20;32.9;1014.5;61.0;0.000;0.000;12.9;24.1;NNW;NW;596;603;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;09:25;33.1;1014.5;62.0;0.000;0.000;12.9;24.1;NNW;NNW;608;613;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;09:30;33.2;1014.4;64.0;0.000;0.000;9.7;19.3;NW;NW;625;631;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;09:35;33.4;1014.3;62.0;0.000;0.000;12.9;25.7;NNW;NW;641;647;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;09:40;33.6;1014.2;61.0;0.000;0.000;9.7;22.5;NNW;NW;653;657;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;09:45;33.7;1014.3;60.0;0.000;0.000;11.3;25.7;NNW;N;665;668;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;09:50;33.8;1014.5;61.0;0.000;0.000;11.3;20.9;NNW;NNW;671;675;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;09:55;33.9;1014.5;60.0;0.000;0.000;9.7;20.9;NNW;NNW;682;687;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;10:00;33.9;1014.5;60.0;0.000;0.000;6.4;19.3;NNW;NW;693;700;0.5;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;10:05;34.1;1014.5;60.0;0.000;0.000;11.3;22.5;NNW;WNW;705;710;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;10:10;34.1;1014.5;60.0;0.000;0.000;11.3;25.7;NNW;NW;716;721;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;10:15;34.2;1014.5;59.0;0.000;0.000;12.9;22.5;NW;NW;727;731;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;10:20;34.3;1014.5;59.0;0.000;0.000;9.7;22.5;NNW;NNW;738;740;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;10:25;34.4;1014.5;60.0;0.000;0.000;9.7;17.7;NNW;NNW;745;749;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;10:30;34.5;1014.5;61.0;0.000;0.000;11.3;24.1;NNW;NNW;756;759;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;10:35;34.6;1014.4;59.0;0.000;0.000;9.7;22.5;NNW;NNE;765;770;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;10:40;34.7;1014.3;59.0;0.000;0.000;11.3;20.9;NNW;NW;770;773;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;10:45;34.8;1014.3;59.0;0.000;0.000;12.9;24.1;NNW;NNW;780;782;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;10:50;34.9;1014.1;61.0;0.000;0.000;8.0;16.1;NNW;NNW;785;788;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;10:55;35.0;1014.0;59.0;0.000;0.000;8.0;19.3;NNW;NNW;789;791;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;11:00;35.1;1013.9;61.0;0.000;0.000;4.8;16.1;N;N;789;793;0.6;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;11:05;35.2;1013.7;58.0;0.000;0.000;11.3;22.5;NNW;NNW;795;798;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;11:10;35.3;1013.6;59.0;0.000;0.000;8.0;17.7;NNW;NNW;801;805;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;11:15;35.4;1013.6;59.0;0.000;0.000;11.3;19.3;NNW;NNW;806;812;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;11:20;35.5;1013.5;59.0;0.000;0.000;6.4;19.3;NNW;NNW;812;816;0.0;70;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;11:25;35.6;1013.4;58.0;0.000;0.000;9.7;20.9;NNW;NNW;809;819;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;11:30;35.6;1013.3;58.0;0.000;0.000;3.2;12.9;N;N;816;819;0.0;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;11:35;35.6;1013.3;58.0;0.000;0.000;8.0;22.5;N;NNW;816;824;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;11:40;35.7;1013.2;59.0;0.000;0.000;6.4;16.1;NNW;NW;823;830;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;11:45;35.8;1013.2;57.0;0.000;0.000;9.7;25.7;NW;NNW;825;830;0.0;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;11:50;35.9;1013.2;58.0;0.000;0.000;8.0;16.1;NNW;NW;818;826;0.0;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;11:55;35.9;1013.1;57.0;0.000;0.000;9.7;17.7;NNW;WNW;824;826;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;12:00;36.0;1012.9;58.0;0.000;0.000;8.0;17.7;NNW;N;818;826;0.6;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;12:05;36.1;1012.9;60.0;0.000;0.000;4.8;14.5;NNW;NNW;810;816;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;12:10;36.2;1012.8;58.0;0.000;0.000;6.4;20.9;NW;N;793;814;0.0;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;12:15;36.3;1012.8;56.0;0.000;0.000;8.0;20.9;NNW;NNW;803;812;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;12:20;36.3;1012.6;58.0;0.000;0.000;4.8;12.9;NW;NW;788;795;0.0;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;12:25;36.4;1012.5;56.0;0.000;0.000;8.0;17.7;NNW;NNW;793;810;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;12:30;36.6;1012.5;56.0;0.000;0.000;8.0;16.1;NNW;NNW;807;816;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;12:35;36.6;1012.3;57.0;0.000;0.000;9.7;19.3;NNW;NW;800;803;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;12:40;36.6;1012.3;56.0;0.000;0.000;6.4;17.7;NW;N;793;800;0.0;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;12:45;36.6;1012.2;57.0;0.000;0.000;9.7;19.3;NW;NW;788;793;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;12:50;36.6;1012.1;55.0;0.000;0.000;9.7;19.3;N;NW;784;788;0.0;66;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;12:55;36.6;1011.9;56.0;0.000;0.000;4.8;14.5;NNW;NNW;780;782;0.0;65;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;13:00;36.7;1011.9;56.0;0.000;0.000;6.4;14.5;WNW;NW;775;777;0.6;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;13:05;36.8;1011.8;56.0;0.000;0.000;4.8;12.9;NW;NW;768;777;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;13:10;36.8;1011.7;56.0;0.000;0.000;6.4;20.9;NNW;NNW;760;765;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;13:15;36.8;1011.6;55.0;0.000;0.000;6.4;14.5;NNW;NNW;753;758;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;13:20;36.9;1011.5;56.0;0.000;0.000;4.8;12.9;NNW;NNW;750;754;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;13:25;36.9;1011.5;56.0;0.000;0.000;6.4;22.5;NNW;NW;752;761;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;13:30;37.0;1011.4;55.0;0.000;0.000;8.0;16.1;NNW;NNW;733;737;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;13:35;37.0;1011.4;55.0;0.000;0.000;8.0;16.1;NNW;NW;731;735;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;13:40;37.1;1011.3;54.0;0.000;0.000;6.4;17.7;NW;WNW;720;738;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;13:45;37.2;1011.1;54.0;0.000;0.000;6.4;20.9;NW;NW;700;712;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;13:50;37.2;1011.0;53.0;0.000;0.000;6.4;14.5;NNW;NNW;683;689;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;13:55;37.2;1010.9;55.0;0.000;0.000;1.6;12.9;NNW;W;662;682;0.0;46;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;14:00;37.3;1010.9;54.0;0.000;0.000;4.8;17.7;NNW;N;664;682;0.6;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;14:05;37.3;1010.8;55.0;0.000;0.000;6.4;19.3;NNW;NW;648;670;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;14:10;37.3;1010.7;54.0;0.000;0.000;8.0;17.7;NNW;NNW;661;671;0.0;41;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;14:15;37.4;1010.7;54.0;0.000;0.000;4.8;17.7;NNW;NNW;631;643;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;14:20;37.3;1010.6;52.0;0.000;0.000;8.0;20.9;NNW;N;607;619;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;14:25;37.3;1010.5;53.0;0.000;0.000;6.4;12.9;NW;NNW;594;598;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;14:30;37.3;1010.5;53.0;0.000;0.000;11.3;22.5;NNW;NNW;582;585;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;14:35;37.2;1010.4;54.0;0.000;0.000;6.4;16.1;NW;NNW;571;575;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;14:40;37.1;1010.4;54.0;0.000;0.000;6.4;20.9;N;N;553;566;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;14:45;37.0;1010.3;53.0;0.000;0.000;9.7;20.9;NNW;N;321;563;0.0;23;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;14:50;36.8;1010.3;53.0;0.000;0.000;9.7;19.3;NNW;NW;207;564;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;14:55;36.6;1010.3;54.0;0.000;0.000;8.0;16.1;WNW;NW;528;541;0.0;23;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;15:00;36.6;1010.2;54.0;0.000;0.000;4.8;14.5;NW;WNW;470;485;0.4;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;15:05;36.6;1010.3;56.0;0.000;0.000;4.8;17.7;NW;NNW;454;471;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;15:10;36.6;1010.1;57.0;0.000;0.000;6.4;17.7;W;NNW;455;461;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;15:15;36.6;1010.0;54.0;0.000;0.000;8.0;17.7;NW;NNW;458;461;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;15:20;36.7;1010.0;55.0;0.000;0.000;6.4;12.9;NNW;NW;453;461;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;15:25;36.6;1009.9;55.0;0.000;0.000;4.8;14.5;NNW;NW;274;404;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;15:30;36.6;1009.9;55.0;0.000;0.000;4.8;16.1;NNW;NNW;408;415;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;15:35;36.6;1009.9;53.0;0.000;0.000;11.3;20.9;NNW;NNW;390;397;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;15:40;36.4;1009.8;54.0;0.000;0.000;9.7;19.3;NNW;NNW;373;383;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;15:45;36.3;1009.8;55.0;0.000;0.000;6.4;12.9;N;NNW;210;364;0.0;7;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;15:50;36.2;1009.7;54.0;0.000;0.000;9.7;19.3;N;NNW;59;62;0.0;6;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;15:55;36.0;1009.7;55.0;0.000;0.000;8.0;14.5;NNW;NNW;64;76;0.0;6;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;16:00;35.8;1009.7;55.0;0.000;0.000;4.8;11.3;NNW;NNW;51;56;0.0;1;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;16:05;35.7;1009.6;55.0;0.000;0.000;6.4;17.7;NNW;NNW;47;49;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;16:10;35.6;1009.6;57.0;0.000;0.000;8.0;16.1;NNW;NNW;47;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;16:15;35.4;1009.5;56.0;0.000;0.000;6.4;17.7;NNW;NNW;46;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;16:20;35.3;1009.4;58.0;0.000;0.000;1.6;8.0;NNW;NNW;46;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;16:25;35.2;1009.4;57.0;0.000;0.000;8.0;19.3;NNW;NW;49;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;16:30;35.1;1009.5;57.0;0.000;0.000;9.7;17.7;NNW;NNW;44;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;16:35;34.9;1009.5;57.0;0.000;0.000;9.7;17.7;NNW;NNW;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;16:40;34.8;1009.4;57.0;0.000;0.000;4.8;12.9;NNW;NNW;43;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;16:45;34.7;1009.3;58.0;0.000;0.000;6.4;17.7;NNW;NNW;40;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;16:50;34.7;1009.3;58.0;0.000;0.000;8.0;16.1;NNW;NNW;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;16:55;34.6;1009.3;58.0;0.000;0.000;8.0;14.5;NNW;NNW;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;17:00;34.4;1009.3;59.0;0.000;0.000;8.0;14.5;NNW;NNW;27;28;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;17:05;34.4;1009.2;58.0;0.000;0.000;4.8;14.5;NNW;NNW;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;17:10;34.3;1009.2;60.0;0.000;0.000;3.2;8.0;NNW;NNW;23;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;17:15;34.2;1009.3;60.0;0.000;0.000;4.8;14.5;NNW;NNW;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;17:20;34.1;1009.3;60.0;0.000;0.000;8.0;14.5;NNW;NNW;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;17:25;34.0;1009.2;61.0;0.000;0.000;8.0;12.9;NNW;NNW;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;17:30;33.9;1009.3;61.0;0.000;0.000;6.4;14.5;NNW;NNW;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;17:35;33.8;1009.3;62.0;0.000;0.000;3.2;9.7;NNW;NNW;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;17:40;33.8;1009.2;62.0;0.000;0.000;3.2;11.3;NNW;NNW;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/04/2016;17:45;33.7;1009.3;61.0;0.000;0.000;4.8;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
