Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
06/07/2016;08:55;12.1;1022.5;86.0;0.000;0.000;9.7;20.9;S;S;162;169;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;09:00;12.2;1022.6;87.0;0.000;0.000;9.7;24.1;SSE;SSE;171;193;0.1;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;09:05;12.2;1022.7;86.0;0.000;0.000;8.0;20.9;S;S;169;188;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;09:10;12.3;1022.7;87.0;0.000;0.000;6.4;12.9;SSE;SSE;159;167;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;09:15;12.4;1022.8;86.0;0.000;0.000;8.0;17.7;SSE;SSE;146;156;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;09:20;12.4;1022.9;86.0;0.000;0.000;6.4;19.3;SSE;S;153;160;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;09:25;12.6;1022.9;86.0;0.000;0.000;6.4;16.1;S;S;388;571;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;09:30;12.8;1022.9;86.0;0.000;0.000;8.0;16.1;S;S;366;605;0.0;15;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;09:35;12.9;1023.1;84.0;0.000;0.000;8.0;17.7;S;S;168;241;0.0;15;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;09:40;13.1;1023.0;84.0;0.000;0.000;4.8;14.5;S;S;258;325;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;09:45;13.3;1022.9;84.0;0.000;0.000;6.4;12.9;S;S;239;264;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;09:50;13.3;1022.9;84.0;0.000;0.000;4.8;14.5;S;S;232;385;0.0;17;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;09:55;13.3;1022.9;81.0;0.000;0.000;4.8;12.9;SSE;SSE;343;554;0.0;20;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;10:00;13.6;1022.9;84.0;0.000;0.000;4.8;12.9;SSE;S;579;598;0.2;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;10:05;13.9;1022.9;83.0;0.000;0.000;4.8;12.9;S;S;563;571;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;10:10;14.1;1022.9;81.0;0.000;0.000;3.2;9.7;S;S;581;585;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;10:15;14.3;1022.9;82.0;0.000;0.000;4.8;12.9;S;S;609;642;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;10:20;14.5;1022.9;80.0;0.000;0.000;3.2;12.9;S;S;604;612;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;10:25;14.7;1022.7;78.0;0.000;0.000;3.2;11.3;S;S;598;619;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;10:30;14.8;1022.7;81.0;0.000;0.000;3.2;11.3;S;S;626;635;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;10:35;14.9;1022.7;78.0;0.000;0.000;3.2;9.7;S;S;600;601;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;10:40;15.0;1022.6;77.0;0.000;0.000;1.6;12.9;S;S;606;608;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;10:45;15.2;1022.5;76.0;0.000;0.000;6.4;12.9;S;S;617;633;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;10:50;15.3;1022.4;76.0;0.000;0.000;0.0;0.0;-999;-999;627;629;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;10:55;15.4;1022.4;77.0;0.000;0.000;4.8;16.1;S;S;627;642;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;11:00;15.6;1022.5;74.0;0.000;0.000;4.8;12.9;SSE;SSE;663;687;0.3;31;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;11:05;15.7;1022.4;75.0;0.000;0.000;3.2;9.7;SSE;SSE;640;650;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;11:10;15.8;1022.5;75.0;0.000;0.000;4.8;11.3;SSE;SSE;635;638;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;11:15;15.9;1022.4;74.0;0.000;0.000;4.8;12.9;SSE;SSE;650;656;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;11:20;16.1;1022.4;75.0;0.000;0.000;3.2;11.3;SSE;SSE;669;687;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;11:25;16.2;1022.4;72.0;0.000;0.000;3.2;9.7;SSE;SSE;648;661;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;11:30;16.2;1022.2;70.0;0.000;0.000;0.0;0.0;-999;-999;652;671;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;11:35;16.3;1022.2;69.0;0.000;0.000;0.0;0.0;-999;-999;654;663;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;11:40;16.4;1022.2;70.0;0.000;0.000;0.0;0.0;-999;-999;659;663;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;11:45;16.5;1022.1;71.0;0.000;0.000;0.0;1.6;S;S;651;652;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;11:50;16.6;1022.1;70.0;0.000;0.000;0.0;0.0;-999;-999;649;650;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;11:55;16.7;1021.9;71.0;0.000;0.000;0.0;0.0;-999;-999;648;649;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;12:00;16.8;1021.9;69.0;0.000;0.000;0.0;0.0;-999;-999;649;649;0.4;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;12:05;16.9;1021.8;69.0;0.000;0.000;1.6;14.5;SSE;SSE;648;649;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;12:10;17.1;1021.7;67.0;0.000;0.000;4.8;9.7;SSE;SSE;650;656;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;12:15;17.1;1021.6;67.0;0.000;0.000;3.2;9.7;SSE;SSE;646;649;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;12:20;17.1;1021.6;72.0;0.000;0.000;4.8;12.9;SSE;SSE;642;643;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;12:25;17.2;1021.5;66.0;0.000;0.000;0.0;1.6;SSE;SSE;638;640;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;12:30;17.2;1021.5;64.0;0.000;0.000;0.0;0.0;-999;-999;637;638;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;12:35;17.4;1021.3;66.0;0.000;0.000;0.0;0.0;-999;-999;635;638;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;12:40;17.4;1021.2;65.0;0.000;0.000;0.0;0.0;-999;-999;630;633;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;12:45;17.6;1021.2;65.0;0.000;0.000;0.0;0.0;-999;-999;627;628;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;12:50;17.6;1021.1;65.0;0.000;0.000;0.0;0.0;-999;-999;622;626;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;12:55;17.7;1021.0;63.0;0.000;0.000;0.0;0.0;-999;-999;618;622;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;13:00;17.9;1021.0;65.0;0.000;0.000;0.0;0.0;-999;-999;610;612;0.4;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;13:05;18.1;1020.9;63.0;0.000;0.000;0.0;0.0;-999;-999;605;606;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;13:10;18.2;1020.9;62.0;0.000;0.000;0.0;0.0;-999;-999;597;603;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;13:15;18.2;1020.9;67.0;0.000;0.000;0.0;0.0;-999;-999;584;596;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;13:20;18.3;1020.8;63.0;0.000;0.000;0.0;0.0;-999;-999;587;592;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;13:25;18.4;1020.8;65.0;0.000;0.000;0.0;0.0;-999;-999;577;580;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;13:30;18.6;1020.8;61.0;0.000;0.000;0.0;0.0;-999;-999;569;573;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;13:35;18.7;1020.8;61.0;0.000;0.000;0.0;0.0;-999;-999;566;570;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;13:40;18.8;1020.6;62.0;0.000;0.000;0.0;0.0;-999;-999;558;564;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;13:45;18.8;1020.7;64.0;0.000;0.000;0.0;0.0;-999;-999;545;548;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;13:50;18.9;1020.5;59.0;0.000;0.000;0.0;0.0;-999;-999;537;541;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;13:55;18.8;1020.6;59.0;0.000;0.000;0.0;0.0;-999;-999;525;534;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;14:00;18.7;1020.4;62.0;0.000;0.000;0.0;0.0;-999;-999;511;517;0.3;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;14:05;18.8;1020.1;59.0;0.000;0.000;0.0;0.0;-999;-999;500;512;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;14:10;18.9;1020.2;61.0;0.000;0.000;0.0;0.0;-999;-999;491;494;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;14:15;18.9;1020.2;59.0;0.000;0.000;0.0;0.0;-999;-999;481;487;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;14:20;18.9;1020.3;60.0;0.000;0.000;0.0;0.0;-999;-999;470;475;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;14:25;18.9;1020.1;61.0;0.000;0.000;0.0;0.0;-999;-999;457;462;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;14:30;18.8;1020.1;61.0;0.000;0.000;0.0;0.0;-999;-999;129;302;0.0;10;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;14:35;18.7;1020.1;60.0;0.000;0.000;0.0;0.0;-999;-999;239;274;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;14:40;18.6;1020.1;59.0;0.000;0.000;0.0;0.0;-999;-999;163;306;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;14:45;18.6;1020.0;59.0;0.000;0.000;0.0;0.0;-999;-999;56;84;0.0;5;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;14:50;18.4;1020.0;60.0;0.000;0.000;0.0;0.0;-999;-999;88;141;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;14:55;18.3;1019.9;62.0;0.000;0.000;0.0;0.0;-999;-999;120;229;0.0;9;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;15:00;18.3;1019.8;62.0;0.000;0.000;0.0;0.0;-999;-999;95;149;0.2;6;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;15:05;18.2;1019.9;60.0;0.000;0.000;0.0;0.0;-999;-999;45;53;0.0;1;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;15:10;18.1;1019.8;62.0;0.000;0.000;0.0;0.0;-999;-999;102;193;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;15:15;18.0;1019.8;61.0;0.000;0.000;0.0;0.0;-999;-999;220;271;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;15:20;18.0;1019.8;62.0;0.000;0.000;0.0;0.0;-999;-999;299;311;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;15:25;18.0;1019.8;61.0;0.000;0.000;0.0;0.0;-999;-999;292;299;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;15:30;18.1;1019.8;60.0;0.000;0.000;0.0;0.0;-999;-999;278;285;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;15:35;18.1;1019.8;63.0;0.000;0.000;0.0;0.0;-999;-999;157;257;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;15:40;18.2;1019.8;63.0;0.000;0.000;0.0;0.0;-999;-999;58;63;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;15:45;18.1;1019.8;61.0;0.000;0.000;0.0;0.0;-999;-999;81;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;15:50;18.1;1019.7;62.0;0.000;0.000;0.0;0.0;-999;-999;77;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;15:55;18.1;1019.7;64.0;0.000;0.000;0.0;0.0;-999;-999;67;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;16:00;17.9;1019.8;64.0;0.000;0.000;0.0;0.0;-999;-999;37;46;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;16:05;17.8;1019.8;63.0;0.000;0.000;0.0;0.0;-999;-999;45;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;16:10;17.7;1019.8;62.0;0.000;0.000;0.0;0.0;-999;-999;29;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;16:15;17.6;1019.8;62.0;0.000;0.000;0.0;0.0;-999;-999;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;16:20;17.5;1019.8;64.0;0.000;0.000;0.0;0.0;-999;-999;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;16:25;17.4;1019.9;65.0;0.000;0.000;0.0;0.0;-999;-999;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;16:30;17.3;1019.8;66.0;0.000;0.000;0.0;0.0;-999;-999;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;16:35;17.2;1020.0;67.0;0.000;0.000;0.0;0.0;-999;-999;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;16:40;17.1;1020.0;67.0;0.000;0.000;0.0;0.0;-999;-999;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;16:45;16.9;1020.1;68.0;0.000;0.000;0.0;0.0;-999;-999;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;16:50;16.8;1020.0;68.0;0.000;0.000;0.0;0.0;-999;-999;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;16:55;16.7;1020.1;68.0;0.000;0.000;0.0;0.0;-999;-999;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;17:00;16.6;1020.1;69.0;0.000;0.000;0.0;0.0;-999;-999;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;17:05;16.3;1020.1;69.0;0.000;0.000;0.0;0.0;-999;-999;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;17:10;16.3;1020.2;72.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;17:15;16.2;1020.1;72.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;17:20;16.0;1020.2;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;17:25;15.8;1020.2;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;17:30;15.7;1020.3;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;17:35;15.6;1020.3;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;17:40;15.4;1020.2;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;17:45;15.2;1020.2;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;17:50;15.0;1020.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;17:55;15.0;1020.3;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;18:00;14.9;1020.3;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;18:05;14.8;1020.3;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;18:10;14.7;1020.3;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;18:15;14.6;1020.3;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;18:20;14.4;1020.3;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;18:25;14.3;1020.4;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;18:30;14.2;1020.4;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;18:35;14.1;1020.5;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;18:40;14.0;1020.5;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;18:45;13.9;1020.5;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;18:50;13.8;1020.5;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;18:55;13.7;1020.6;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;19:00;13.6;1020.7;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;19:05;13.5;1020.7;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;19:10;13.4;1020.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;19:15;13.3;1020.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;19:20;13.2;1020.8;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;19:25;13.1;1020.8;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;19:30;13.0;1020.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;19:35;12.9;1020.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;19:40;12.8;1020.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;19:45;12.7;1021.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;19:50;12.6;1021.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;19:55;12.5;1021.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;20:00;12.4;1021.2;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;20:05;12.4;1021.2;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;20:10;12.3;1021.2;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;20:15;12.3;1021.2;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;20:20;12.4;1021.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;20:25;12.4;1021.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;20:30;12.4;1021.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;20:35;12.6;1021.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;20:40;12.6;1021.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;20:45;12.6;1021.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;20:50;12.7;1021.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2016;20:55;12.7;1021.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
