Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
09/11/2016;06:15;21.6;1007.6;94.0;0.000;0.000;0.0;0.0;-999;-999;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;06:20;21.6;1007.6;94.0;0.000;0.000;0.0;0.0;-999;-999;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;06:25;21.7;1007.7;94.0;0.000;0.000;0.0;0.0;-999;-999;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;06:30;21.7;1007.7;94.0;0.000;0.000;0.0;0.0;-999;-999;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;06:35;21.8;1007.9;94.0;0.000;0.000;0.0;0.0;-999;-999;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;06:40;21.8;1007.9;94.0;0.000;0.000;0.0;0.0;-999;-999;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;06:45;21.8;1007.8;94.0;0.000;0.000;0.0;0.0;-999;-999;43;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;06:50;21.9;1007.9;93.0;0.000;0.000;0.0;0.0;-999;-999;56;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;06:55;22.0;1008.0;93.0;0.000;0.000;0.0;0.0;-999;-999;59;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;07:00;22.1;1008.1;93.0;0.000;0.000;0.0;0.0;-999;-999;64;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;07:05;22.2;1008.2;92.0;0.000;0.000;0.0;0.0;-999;-999;74;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;07:10;22.3;1008.4;92.0;0.000;0.000;1.6;8.0;SE;SE;88;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;07:15;22.4;1008.4;91.0;0.000;0.000;0.0;1.6;SE;SE;92;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;07:20;22.5;1008.5;91.0;0.000;0.000;3.2;12.9;SE;SE;99;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;07:25;22.7;1008.6;90.0;0.000;0.000;4.8;12.9;SE;SE;111;116;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;07:30;22.8;1008.7;89.0;0.000;0.000;1.6;8.0;SE;SE;116;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;07:35;22.9;1008.7;89.0;0.000;0.000;0.0;6.4;SE;SE;118;123;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;07:40;23.1;1008.8;89.0;0.000;0.000;0.0;3.2;SE;SE;130;135;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;07:45;23.2;1008.9;88.0;0.000;0.000;1.6;6.4;SE;SE;140;144;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;07:50;23.4;1008.8;88.0;0.000;0.000;0.0;0.0;-999;-999;139;148;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;07:55;23.6;1008.8;88.0;0.000;0.000;0.0;0.0;-999;-999;106;120;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;08:00;23.7;1008.7;87.0;0.000;0.000;0.0;0.0;-999;-999;85;90;0.1;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;08:05;23.8;1008.9;86.0;0.000;0.000;3.2;11.3;SE;SE;91;111;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;08:10;23.9;1008.9;85.0;0.000;0.000;1.6;8.0;SE;SE;132;155;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;08:15;24.1;1009.0;85.0;0.000;0.000;0.0;0.0;-999;-999;141;158;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;08:20;24.3;1009.0;83.0;0.000;0.000;0.0;0.0;-999;-999;238;267;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;08:25;24.5;1009.0;82.0;0.000;0.000;0.0;0.0;-999;-999;266;283;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;08:30;24.7;1009.1;82.0;0.000;0.000;0.0;0.0;-999;-999;258;281;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;08:35;24.9;1009.0;82.0;0.000;0.000;0.0;0.0;-999;-999;234;241;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;08:40;25.2;1009.0;81.0;0.000;0.000;0.0;0.0;-999;-999;255;308;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;08:45;25.4;1009.1;81.0;0.000;0.000;0.0;0.0;-999;-999;419;740;0.0;19;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;08:50;25.7;1009.2;79.0;0.000;0.000;0.0;0.0;-999;-999;393;406;0.0;19;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;08:55;25.9;1009.3;78.0;0.000;0.000;0.0;0.0;-999;-999;283;283;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;09:00;26.1;1009.3;78.0;0.000;0.000;0.0;0.0;-999;-999;276;318;0.2;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;09:05;26.3;1009.3;77.0;0.000;0.000;0.0;0.0;-999;-999;761;761;0.0;28;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;09:10;26.6;1009.2;76.0;0.000;0.000;0.0;0.0;-999;-999;744;749;0.0;30;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;09:15;26.9;1009.2;77.0;0.000;0.000;0.0;0.0;-999;-999;677;693;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;09:20;27.3;1009.3;76.0;0.000;0.000;0.0;0.0;-999;-999;708;719;0.0;33;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;09:25;27.6;1009.3;73.0;0.000;0.000;0.0;0.0;-999;-999;756;756;0.0;33;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;09:30;27.8;1009.3;70.0;0.000;0.000;0.0;0.0;-999;-999;746;759;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;09:35;28.1;1009.2;70.0;0.000;0.000;0.0;0.0;-999;-999;767;775;0.0;39;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;09:40;28.2;1009.1;71.0;0.000;0.000;0.0;0.0;-999;-999;268;378;0.0;33;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;09:45;28.3;1009.2;71.0;0.000;0.000;0.0;0.0;-999;-999;407;854;0.0;33;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;09:50;28.3;1009.1;69.0;0.000;0.000;0.0;0.0;-999;-999;438;824;0.0;42;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;09:55;28.4;1009.2;71.0;0.000;0.000;0.0;0.0;-999;-999;818;844;0.0;45;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;10:00;28.7;1009.2;70.0;0.000;0.000;0.0;0.0;-999;-999;834;835;0.4;48;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;10:05;28.9;1009.2;70.0;0.000;0.000;0.0;0.0;-999;-999;858;896;0.0;52;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;10:10;29.1;1009.2;68.0;0.000;0.000;0.0;0.0;-999;-999;851;863;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;10:15;29.3;1009.2;68.0;0.000;0.000;0.0;0.0;-999;-999;850;886;0.0;58;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;10:20;29.6;1009.3;67.0;0.000;0.000;0.0;0.0;-999;-999;875;891;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;10:25;29.8;1009.3;66.0;0.000;0.000;0.0;0.0;-999;-999;918;972;0.0;62;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;10:30;29.9;1009.3;68.0;0.000;0.000;0.0;0.0;-999;-999;806;986;0.0;54;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;10:35;29.9;1009.4;66.0;0.000;0.000;0.0;0.0;-999;-999;924;979;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;10:40;29.9;1009.2;66.0;0.000;0.000;0.0;0.0;-999;-999;741;1020;0.0;58;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;10:45;30.2;1009.2;70.0;0.000;0.000;0.0;0.0;-999;-999;1006;1034;0.0;70;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;10:50;30.3;1009.2;67.0;0.000;0.000;1.6;14.5;SSW;SSW;973;1044;0.0;68;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;10:55;30.4;1009.1;63.0;0.000;0.000;0.0;0.0;-999;-999;1012;1018;0.0;68;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;11:00;30.4;1009.1;64.0;0.000;0.000;4.8;12.9;SSW;SSW;970;995;0.6;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;11:05;30.6;1009.1;67.0;0.000;0.000;3.2;11.3;SSW;SSW;983;1014;0.0;79;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;11:10;30.6;1009.0;65.0;0.000;0.000;3.2;11.3;SSW;SSW;754;1034;0.0;73;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;11:15;30.7;1009.0;65.0;0.000;0.000;0.0;0.0;-999;-999;1078;1079;0.0;74;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;11:20;30.6;1009.1;66.0;0.000;0.000;3.2;11.3;SSW;SSW;502;1071;0.0;57;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;11:25;30.8;1009.0;66.0;0.000;0.000;1.6;14.5;SSW;SSW;1082;1109;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;11:30;30.9;1009.0;65.0;0.000;0.000;3.2;16.1;SW;SW;880;1121;0.0;65;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;11:35;30.9;1009.0;63.0;0.000;0.000;4.8;9.7;SW;SW;962;1206;0.0;77;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;11:40;30.8;1008.9;64.0;0.000;0.000;0.0;0.0;-999;-999;1204;1230;0.0;85;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;11:45;30.9;1009.0;66.0;0.000;0.000;0.0;0.0;-999;-999;1230;1230;0.0;72;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;11:50;31.1;1008.9;64.0;0.000;0.000;0.0;0.0;-999;-999;1166;1179;0.0;85;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;11:55;31.2;1009.0;65.0;0.000;0.000;0.0;0.0;-999;-999;1135;1185;0.0;75;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;12:00;31.3;1008.9;62.0;0.000;0.000;0.0;0.0;-999;-999;1067;1074;0.6;95;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;12:05;31.3;1008.8;63.0;0.000;0.000;0.0;0.0;-999;-999;1099;1118;0.0;96;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;12:10;31.5;1008.8;64.0;0.000;0.000;0.0;0.0;-999;-999;1166;1236;0.0;96;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;12:15;31.5;1008.8;60.0;0.000;0.000;4.8;16.1;SW;SW;564;1067;0.0;60;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;12:20;31.4;1008.8;62.0;0.000;0.000;3.2;11.3;SW;SW;1107;1134;0.0;97;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;12:25;31.7;1008.7;63.0;0.000;0.000;1.6;9.7;SW;SW;1149;1171;0.0;88;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;12:30;31.8;1008.7;62.0;0.000;0.000;1.6;12.9;SW;SW;1124;1150;0.0;98;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;12:35;31.9;1008.7;61.0;0.000;0.000;0.0;0.0;-999;-999;1220;1274;0.0;98;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;12:40;31.9;1008.7;63.0;0.000;0.000;0.0;0.0;-999;-999;394;422;0.0;69;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;12:45;31.7;1008.7;59.0;0.000;0.000;0.0;0.0;-999;-999;1076;1076;0.0;70;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;12:50;31.7;1008.7;60.0;0.000;0.000;0.0;0.0;-999;-999;322;343;0.0;45;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;12:55;31.8;1008.7;65.0;0.000;0.000;3.2;19.3;SW;SW;1284;1303;0.0;97;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;13:00;32.2;1008.6;61.0;0.000;0.000;4.8;14.5;SW;SW;1219;1238;0.7;97;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;13:05;32.2;1008.5;59.0;0.000;0.000;6.4;11.3;WSW;WSW;727;1155;0.0;74;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;13:10;32.2;1008.5;59.0;0.000;0.000;0.0;6.4;WSW;WSW;1110;1127;0.0;83;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;13:15;32.1;1008.5;57.0;0.000;0.000;3.2;14.5;WSW;WSW;1060;1083;0.0;94;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;13:20;32.0;1008.4;59.0;0.000;0.000;6.4;14.5;WSW;WSW;1090;1106;0.0;91;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;13:25;32.1;1008.4;60.0;0.000;0.000;4.8;16.1;WSW;WSW;1153;1185;0.0;94;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;13:30;32.3;1008.4;58.0;0.000;0.000;4.8;17.7;WSW;WSW;1114;1137;0.0;86;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;13:35;32.6;1008.3;61.0;0.000;0.000;0.0;8.0;WSW;WSW;1111;1116;0.0;91;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;13:40;32.6;1008.2;57.0;0.000;0.000;0.0;0.0;-999;-999;221;255;0.0;53;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;13:45;32.6;1008.1;57.0;0.000;0.000;0.0;1.6;WSW;WSW;1076;1085;0.0;88;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;13:50;32.5;1008.0;58.0;0.000;0.000;6.4;12.9;WSW;WSW;1149;1174;0.0;82;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;13:55;32.4;1007.9;60.0;0.000;0.000;6.4;14.5;WSW;WSW;995;1222;0.0;79;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;14:00;32.3;1007.9;57.0;0.000;0.000;4.8;12.9;WSW;WSW;235;241;0.6;51;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;14:05;32.2;1007.7;61.0;0.000;0.000;1.6;9.7;WSW;WSW;241;241;0.0;64;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;14:10;32.2;1007.7;59.0;0.000;0.000;1.6;8.0;WSW;WSW;1075;1078;0.0;72;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;14:15;32.2;1007.6;64.0;0.000;0.000;0.0;0.0;-999;-999;1030;1049;0.0;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;14:20;32.3;1007.6;58.0;0.000;0.000;0.0;0.0;-999;-999;1040;1065;0.0;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;14:25;32.6;1007.6;58.0;0.000;0.000;0.0;0.0;-999;-999;1050;1065;0.0;72;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;14:30;32.8;1007.5;57.0;0.000;0.000;0.0;0.0;-999;-999;1023;1049;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;14:35;32.9;1007.5;58.0;0.000;0.000;0.0;0.0;-999;-999;994;997;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;14:40;33.1;1007.5;58.0;0.000;0.000;0.0;0.0;-999;-999;950;991;0.0;67;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;14:45;33.3;1007.4;57.0;0.000;0.000;0.0;0.0;-999;-999;930;962;0.0;65;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;14:50;33.3;1007.3;59.0;0.000;0.000;3.2;14.5;SW;WSW;962;967;0.0;63;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;14:55;33.2;1007.3;57.0;0.000;0.000;6.4;16.1;SW;SW;990;1002;0.0;56;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;15:00;33.2;1007.2;57.0;0.000;0.000;6.4;14.5;SW;SW;931;958;0.7;61;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;15:05;33.1;1007.2;55.0;0.000;0.000;4.8;11.3;SW;SW;852;867;0.0;55;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;15:10;33.1;1007.2;59.0;0.000;0.000;4.8;12.9;SW;SW;823;833;0.0;54;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;15:15;33.2;1007.2;57.0;0.000;0.000;0.0;0.0;-999;-999;819;826;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;15:20;33.1;1007.0;57.0;0.000;0.000;3.2;12.9;SW;SW;821;831;0.0;44;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;15:25;33.1;1007.0;58.0;0.000;0.000;8.0;14.5;SW;SW;771;788;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;15:30;33.1;1007.1;57.0;0.000;0.000;3.2;11.3;SW;SW;767;768;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;15:35;33.1;1007.0;55.0;0.000;0.000;4.8;12.9;SW;SW;767;773;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;15:40;33.1;1006.9;54.0;0.000;0.000;4.8;11.3;SW;SW;571;812;0.0;36;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;15:45;33.1;1007.0;57.0;0.000;0.000;0.0;3.2;SW;SW;751;780;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;15:50;33.1;1006.8;57.0;0.000;0.000;3.2;11.3;SW;SW;692;701;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;15:55;33.2;1006.8;57.0;0.000;0.000;1.6;11.3;SW;SW;686;689;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;16:00;33.2;1006.8;55.0;0.000;0.000;1.6;6.4;SW;SW;690;696;0.5;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;16:05;33.1;1006.7;55.0;0.000;0.000;0.0;0.0;-999;-999;137;156;0.0;22;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;16:10;33.2;1006.7;57.0;0.000;0.000;0.0;1.6;SW;SW;596;687;0.0;27;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;16:15;33.2;1006.7;56.0;0.000;0.000;0.0;0.0;-999;-999;630;640;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;16:20;33.3;1006.6;58.0;0.000;0.000;1.6;11.3;SW;SW;522;629;0.0;22;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;16:25;33.4;1006.6;53.0;0.000;0.000;0.0;0.0;-999;-999;527;599;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;16:30;33.3;1006.6;53.0;0.000;0.000;0.0;0.0;-999;-999;517;587;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;16:35;33.3;1006.6;54.0;0.000;0.000;0.0;0.0;-999;-999;539;555;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;16:40;33.3;1006.6;56.0;0.000;0.000;0.0;0.0;-999;-999;528;536;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;16:45;33.4;1006.6;54.0;0.000;0.000;0.0;0.0;-999;-999;522;533;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;16:50;33.4;1006.6;53.0;0.000;0.000;0.0;0.0;-999;-999;500;506;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;16:55;33.4;1006.4;54.0;0.000;0.000;0.0;0.0;-999;-999;474;497;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;17:00;33.4;1006.5;53.0;0.000;0.000;1.6;11.3;SW;SW;61;63;0.3;9;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;17:05;33.2;1006.4;55.0;0.000;0.000;3.2;9.7;SW;SW;72;76;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;17:10;32.8;1006.5;57.0;0.000;0.000;0.0;0.0;-999;-999;125;265;0.0;6;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;17:15;32.6;1006.5;56.0;0.000;0.000;0.0;0.0;-999;-999;296;429;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;17:20;32.5;1006.5;57.0;0.000;0.000;0.0;0.0;-999;-999;356;413;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;17:25;32.5;1006.5;58.0;0.000;0.000;0.0;0.0;-999;-999;376;399;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;17:30;32.6;1006.5;57.0;0.000;0.000;0.0;0.0;-999;-999;257;343;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;17:35;32.5;1006.5;58.0;0.000;0.000;0.0;0.0;-999;-999;104;216;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;17:40;32.4;1006.5;57.0;0.000;0.000;0.0;0.0;-999;-999;255;299;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;17:45;32.3;1006.5;58.0;0.000;0.000;0.0;0.0;-999;-999;296;301;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;17:50;32.2;1006.6;56.0;0.000;0.000;0.0;0.0;-999;-999;207;274;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;17:55;32.1;1006.7;58.0;0.000;0.000;0.0;0.0;-999;-999;169;181;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;18:00;32.0;1006.6;57.0;0.000;0.000;0.0;0.0;-999;-999;101;137;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;18:05;31.8;1006.6;58.0;0.000;0.000;0.0;0.0;-999;-999;40;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/11/2016;18:10;31.4;1006.6;58.0;0.000;0.000;0.0;0.0;-999;-999;39;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
