Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
10/01/2016;12:00;31.7;1006.2;73.0;0.000;0.000;1.6;9.7;ENE;ENE;282;396;0.4;38;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;12:05;31.5;1006.2;74.0;0.000;0.000;0.0;6.4;ENE;ENE;261;346;0.0;34;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;12:10;31.5;1006.2;76.0;0.000;0.000;0.0;0.0;-999;-999;754;754;0.0;72;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;12:15;31.5;1006.1;71.0;0.000;0.000;0.0;0.0;-999;-999;309;348;0.0;48;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;12:20;31.6;1006.0;75.0;0.000;0.000;0.0;0.0;-999;-999;501;566;0.0;66;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;12:25;31.7;1005.9;74.0;0.000;0.000;0.0;0.0;-999;-999;665;1278;0.0;77;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;12:30;31.8;1005.8;71.0;0.000;0.000;0.0;0.0;-999;-999;418;564;0.0;60;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;12:35;31.8;1005.7;73.0;0.000;0.000;0.0;0.0;-999;-999;360;410;0.0;46;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;12:40;31.8;1005.6;73.0;0.000;0.000;0.0;1.6;ENE;ENE;408;408;0.0;67;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;12:45;31.9;1005.5;75.0;0.000;0.000;0.0;1.6;ENE;ENE;403;635;0.0;53;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;12:50;31.9;1005.5;74.0;0.000;0.000;1.6;11.3;ENE;ENE;208;243;0.0;30;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;12:55;31.8;1005.4;73.0;0.000;0.000;1.6;12.9;E;E;181;192;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;13:00;31.7;1005.4;75.0;0.000;0.000;0.0;3.2;E;E;260;338;0.3;34;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;13:05;31.5;1005.4;75.0;0.000;0.000;0.0;11.3;E;E;228;250;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;13:10;31.4;1005.4;75.0;0.000;0.000;0.0;11.3;E;E;174;179;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;13:15;31.3;1005.4;75.0;0.000;0.000;0.0;1.6;E;E;129;144;0.0;19;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;13:20;31.2;1005.4;76.0;0.000;0.000;0.0;0.0;-999;-999;157;174;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;13:25;31.1;1005.4;75.0;0.000;0.000;0.0;3.2;E;E;201;239;0.0;28;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;13:30;31.0;1005.3;77.0;0.000;0.000;0.0;1.6;E;E;270;279;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;13:35;30.9;1005.3;76.0;0.000;0.000;0.0;4.8;E;E;266;290;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;13:40;30.9;1005.3;76.0;0.000;0.000;0.0;1.6;E;E;256;262;0.0;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;13:45;30.9;1005.3;76.0;0.000;0.000;0.0;8.0;E;E;277;285;0.0;40;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;13:50;31.0;1005.2;75.0;0.000;0.000;0.0;1.6;E;E;307;334;0.0;44;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;13:55;31.2;1005.1;79.0;0.000;0.000;4.8;16.1;ESE;E;334;334;0.0;94;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;14:00;31.4;1005.1;76.0;0.000;0.000;0.0;12.9;ESE;ESE;487;531;0.2;67;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;14:05;31.6;1005.0;76.0;0.000;0.000;3.2;12.9;SE;SE;455;466;0.0;60;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;14:10;31.7;1005.0;72.0;0.000;0.000;3.2;17.7;SE;SE;463;504;0.0;61;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;14:15;31.8;1004.8;75.0;0.000;0.000;1.6;12.9;SSE;SE;445;504;0.0;59;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;14:20;31.9;1004.7;76.0;0.000;0.000;1.6;9.7;SSE;SSE;390;417;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;14:25;32.0;1004.7;75.0;0.000;0.000;1.6;9.7;SSE;SSE;488;529;0.0;77;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;14:30;32.2;1004.5;77.0;0.000;0.000;1.6;16.1;SSE;SSE;529;529;0.0;91;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;14:35;32.4;1004.6;73.0;0.000;0.000;1.6;16.1;SSE;SSE;375;383;0.0;78;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;14:40;32.6;1004.5;74.0;0.000;0.000;1.6;12.9;SSE;SSE;1006;1028;0.0;99;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;14:45;32.7;1004.5;70.0;0.000;0.000;1.6;14.5;SSE;SSE;980;981;0.0;91;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;14:50;32.8;1004.4;72.0;0.000;0.000;3.2;16.1;SSE;SSE;653;925;0.0;80;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;14:55;32.9;1004.3;71.0;0.000;0.000;1.6;12.9;SSE;SSE;940;951;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;15:00;33.1;1004.3;73.0;0.000;0.000;1.6;14.5;SSE;SSE;916;932;0.5;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;15:05;33.2;1004.2;74.0;0.000;0.000;1.6;16.1;SSE;SSE;913;930;0.0;85;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;15:10;33.2;1004.2;68.0;0.000;0.000;6.4;20.9;SE;SE;933;954;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;15:15;33.2;1004.1;70.0;0.000;0.000;0.0;9.7;SE;SE;922;940;0.0;78;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;15:20;33.2;1004.0;69.0;0.000;0.000;4.8;17.7;SE;SE;856;888;0.0;76;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;15:25;33.2;1003.9;69.0;0.000;0.000;1.6;11.3;SE;SE;833;844;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;15:30;33.3;1003.9;70.0;0.000;0.000;4.8;16.1;SE;SE;825;835;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;15:35;33.3;1003.7;67.0;0.000;0.000;6.4;19.3;SE;SE;811;816;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;15:40;33.4;1003.7;69.0;0.000;0.000;3.2;16.1;SE;SE;794;800;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;15:45;33.4;1003.7;66.0;0.000;0.000;3.2;14.5;SE;SE;755;775;0.0;62;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;15:50;33.6;1003.7;69.0;0.000;0.000;0.0;14.5;SE;SE;747;770;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;15:55;33.7;1003.7;67.0;0.000;0.000;3.2;14.5;SE;SE;755;759;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;16:00;33.7;1003.6;67.0;0.000;0.000;6.4;17.7;SE;SE;738;747;0.6;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;16:05;33.6;1003.6;69.0;0.000;0.000;8.0;20.9;SE;SE;722;728;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;16:10;33.5;1003.6;67.0;0.000;0.000;6.4;19.3;SE;SE;705;715;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;16:15;33.4;1003.6;68.0;0.000;0.000;3.2;17.7;SE;SSE;695;703;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;16:20;33.6;1003.5;69.0;0.000;0.000;0.0;14.5;SSE;SSE;678;686;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;16:25;33.5;1003.5;67.0;0.000;0.000;6.4;19.3;SSE;SSE;661;668;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;16:30;33.4;1003.4;69.0;0.000;0.000;4.8;20.9;SE;SE;632;650;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;16:35;33.4;1003.5;69.0;0.000;0.000;3.2;16.1;SE;SE;626;633;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;16:40;33.4;1003.4;68.0;0.000;0.000;6.4;24.1;SE;SSE;546;615;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;16:45;33.3;1003.3;69.0;0.000;0.000;6.4;17.7;SE;SE;588;594;0.0;32;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;16:50;33.3;1003.2;73.0;0.000;0.000;3.2;19.3;SE;SE;570;580;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;16:55;33.3;1003.1;70.0;0.000;0.000;4.8;19.3;SE;SE;559;568;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;17:00;33.2;1003.1;70.0;0.000;0.000;6.4;20.9;SE;SSE;534;548;0.5;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;17:05;33.2;1003.0;69.0;0.000;0.000;3.2;24.1;SE;SE;519;526;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;17:10;33.2;1003.0;69.0;0.000;0.000;6.4;19.3;SSE;SSE;501;510;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;17:15;33.2;1002.8;71.0;0.000;0.000;4.8;17.7;S;S;484;490;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;17:20;33.2;1002.8;71.0;0.000;0.000;1.6;14.5;S;SSE;466;475;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;17:25;33.2;1002.7;69.0;0.000;0.000;3.2;19.3;SE;SE;445;450;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;17:30;33.1;1002.7;67.0;0.000;0.000;3.2;22.5;ESE;SE;427;439;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;17:35;33.0;1002.8;67.0;0.000;0.000;8.0;22.5;SE;SE;380;425;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;17:40;32.9;1002.8;68.0;0.000;0.000;1.6;12.9;SE;SE;384;408;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;17:45;32.8;1002.8;68.0;0.000;0.000;4.8;19.3;SE;ESE;372;383;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;17:50;32.7;1002.9;69.0;0.000;0.000;3.2;22.5;ESE;SE;338;362;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;17:55;32.6;1002.9;69.0;0.000;0.000;4.8;20.9;SE;SE;146;288;0.0;8;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;18:00;32.4;1002.8;70.0;0.000;0.000;0.0;0.0;-999;-999;49;65;0.3;1;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;18:05;32.2;1002.9;70.0;0.000;0.000;0.0;1.6;SE;SE;165;288;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;18:10;32.2;1002.8;69.0;0.000;0.000;1.6;20.9;SE;SE;106;153;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;18:15;32.1;1002.9;69.0;0.000;0.000;3.2;16.1;SE;SSE;116;139;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;18:20;32.1;1002.9;70.0;0.000;0.000;1.6;19.3;ESE;ESE;96;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;18:25;31.9;1003.0;68.0;0.000;0.000;11.3;30.6;SE;E;71;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;18:30;31.8;1003.0;69.0;0.000;0.000;1.6;30.6;SE;E;36;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;18:35;31.6;1003.1;70.0;0.000;0.000;3.2;17.7;SE;SE;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;18:40;31.5;1003.1;70.0;0.000;0.000;3.2;17.7;SE;SE;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;18:45;31.3;1003.2;71.0;0.000;0.000;1.6;16.1;SE;SE;32;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;18:50;31.2;1003.3;73.0;0.000;0.000;0.0;11.3;SE;SE;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;18:55;31.1;1003.3;73.0;0.000;0.000;0.0;11.3;SE;SE;45;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;19:00;31.0;1003.3;72.0;0.000;0.000;3.2;19.3;SE;ESE;59;65;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;19:05;31.0;1003.5;73.0;0.000;0.000;3.2;19.3;ESE;SE;47;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;19:10;30.9;1003.6;72.0;0.000;0.000;0.0;12.9;ESE;ESE;39;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;19:15;30.9;1003.7;72.0;0.000;0.000;1.6;12.9;SE;SE;28;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;19:20;30.8;1003.7;73.0;0.000;0.000;1.6;14.5;ESE;ESE;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;19:25;30.8;1003.9;74.0;0.000;0.000;0.0;14.5;SE;ESE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;19:30;30.6;1004.0;74.0;0.000;0.000;0.0;12.9;ESE;ESE;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;19:35;30.5;1004.0;74.0;0.000;0.000;0.0;11.3;ESE;ESE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;19:40;30.4;1004.1;75.0;0.000;0.000;0.0;8.0;ESE;ESE;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;19:45;30.3;1004.1;76.0;0.000;0.000;0.0;0.0;-999;-999;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;19:50;30.2;1004.1;75.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;19:55;30.1;1004.2;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;20:00;29.9;1004.4;76.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;20:05;29.9;1004.3;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;20:10;29.8;1004.4;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;20:15;29.7;1004.4;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;20:20;29.7;1004.5;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;20:25;29.6;1004.5;79.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;20:30;29.6;1004.6;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;20:35;29.5;1004.6;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;20:40;29.4;1004.7;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;20:45;29.4;1004.8;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;20:50;29.4;1004.8;80.0;0.000;0.000;0.0;3.2;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;20:55;29.3;1005.0;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;21:00;29.3;1005.1;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;21:05;29.3;1005.1;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;21:10;29.2;1005.2;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;21:15;29.2;1005.2;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;21:20;29.1;1005.2;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;21:25;29.1;1005.2;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;21:30;28.9;1005.3;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;21:35;28.9;1005.4;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;21:40;28.8;1005.4;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;21:45;28.8;1005.5;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;21:50;28.7;1005.5;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;21:55;28.7;1005.5;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;22:00;28.6;1005.6;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;22:05;28.6;1005.7;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;22:10;28.6;1005.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;22:15;28.5;1005.8;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;22:20;28.5;1005.8;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;22:25;28.5;1005.9;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;22:30;28.4;1005.8;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;22:35;28.4;1005.9;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;22:40;28.4;1005.9;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;22:45;28.4;1006.0;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;22:50;28.3;1006.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;22:55;28.3;1006.1;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;23:00;28.3;1006.2;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;23:05;28.3;1006.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;23:10;28.2;1006.0;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;23:15;28.2;1006.0;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;23:20;28.1;1006.0;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;23:25;28.1;1006.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;23:30;28.0;1006.1;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;23:35;27.9;1006.1;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;23:40;27.9;1006.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;23:45;27.8;1006.1;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;23:50;27.8;1006.2;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/01/2016;23:55;27.7;1006.1;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/01/2016;00:00;27.6;1006.0;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
