Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
03/02/2012;12:00;31.6;1009.8;70.0;0.000;0.000;6.4;14.5;WNW;WNW;333;369;0.6;85;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;12:05;31.4;1009.7;71.0;0.000;0.000;3.2;11.3;WNW;WNW;296;330;0.0;59;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;12:10;31.9;1009.8;73.0;0.000;0.000;4.8;12.9;NW;NW;1096;1099;0.0;125;157;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;12:15;32.4;1009.4;69.0;0.000;0.000;9.7;16.1;NW;NW;1121;1121;0.0;145;158;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;12:20;32.6;1009.4;66.0;0.000;0.000;9.7;16.1;NNW;N;873;1178;0.0;113;151;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;12:25;32.1;1009.1;67.0;0.000;0.000;9.7;19.3;NW;NW;224;225;0.0;53;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;12:30;32.3;1009.1;67.0;0.000;0.000;12.9;22.5;NW;NW;769;1136;0.0;142;159;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;12:35;32.3;1009.2;66.0;0.000;0.000;12.9;19.3;NW;NW;795;1281;0.0;112;160;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;12:40;32.3;1008.9;68.0;0.000;0.000;9.7;16.1;NW;WNW;330;353;0.0;72;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;12:45;32.4;1009.0;65.0;0.000;0.000;14.5;24.1;NNW;N;494;1016;0.0;89;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;12:50;32.4;1009.0;63.0;0.000;0.000;14.5;25.7;NNE;NNE;381;406;0.0;77;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;12:55;32.7;1008.8;62.0;0.000;0.000;12.9;29.0;NNW;NW;471;471;0.0;117;147;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;13:00;32.6;1008.7;61.0;0.000;0.000;12.9;30.6;NNW;N;431;471;0.5;94;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;13:05;32.4;1008.8;61.0;0.000;0.000;14.5;30.6;NNW;N;867;882;0.0;117;160;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;13:10;32.6;1008.7;61.0;0.000;0.000;12.9;25.7;NNE;NNE;609;628;0.0;132;160;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;13:15;32.7;1008.6;63.0;0.000;0.000;16.1;29.0;NNW;N;650;650;0.0;150;160;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;13:20;33.3;1008.5;57.0;0.000;0.000;14.5;30.6;NNW;NNW;1107;1522;0.0;142;160;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;13:25;33.1;1008.6;60.0;0.000;0.000;14.5;25.7;NNW;N;610;613;0.0;138;160;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;13:30;33.6;1008.6;61.0;0.000;0.000;9.7;17.7;NNW;ENE;613;613;0.0;153;160;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;13:35;33.4;1008.5;59.0;0.000;0.000;12.9;22.5;NNW;NW;609;703;0.0;111;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;13:40;33.2;1008.4;62.0;0.000;0.000;9.7;16.1;N;NNE;556;559;0.0;113;143;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;13:45;33.0;1008.3;61.0;0.000;0.000;12.9;25.7;N;N;530;575;0.0;104;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;13:50;33.3;1008.2;62.0;0.000;0.000;12.9;25.7;N;NNE;731;805;0.0;133;145;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;13:55;33.6;1008.2;58.0;0.000;0.000;14.5;29.0;NNE;NNE;913;1209;0.0;127;147;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;14:00;33.9;1008.0;58.0;0.000;0.000;14.5;24.1;NNE;NNE;1209;1209;0.7;160;160;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;14:05;34.2;1007.8;61.0;0.000;0.000;14.5;32.2;N;N;1171;1187;0.0;158;160;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;14:10;34.0;1007.8;63.0;0.000;0.000;14.5;30.6;NNW;NW;453;1074;0.0;71;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;14:15;34.1;1007.8;57.0;0.000;0.000;14.5;30.6;N;N;920;1143;0.0;130;151;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;14:20;34.1;1007.7;59.0;0.000;0.000;14.5;30.6;NNW;NNW;696;696;0.0;150;160;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;14:25;34.1;1007.6;56.0;0.000;0.000;14.5;32.2;N;N;842;904;0.0;135;148;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;14:30;34.2;1007.4;57.0;0.000;0.000;12.9;22.5;NW;NNW;979;1150;0.0;139;152;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;14:35;34.4;1007.5;58.0;0.000;0.000;14.5;30.6;NNE;NNW;1024;1037;0.0;142;144;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;14:40;34.6;1007.2;57.0;0.000;0.000;16.1;29.0;NNW;NNW;1006;1013;0.0;139;140;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;14:45;34.6;1007.2;53.0;0.000;0.000;17.7;32.2;NNW;NE;982;1004;0.0;132;135;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;14:50;34.8;1007.3;54.0;0.000;0.000;16.1;29.0;NNE;N;876;919;0.0;123;129;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;14:55;35.1;1007.3;53.0;0.000;0.000;12.9;25.7;NNE;NW;916;983;0.0;121;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;15:00;34.9;1007.2;55.0;0.000;0.000;12.9;24.1;N;N;918;944;0.8;120;124;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;15:05;35.0;1007.1;53.0;0.000;0.000;14.5;24.1;NNW;NNE;870;911;0.0;112;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;15:10;34.5;1007.0;55.0;0.000;0.000;14.5;22.5;NNW;N;444;642;0.0;71;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;15:15;34.7;1007.1;53.0;0.000;0.000;14.5;22.5;NNW;NNW;515;642;0.0;76;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;15:20;34.4;1006.8;56.0;0.000;0.000;11.3;19.3;N;NNW;378;399;0.0;58;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;15:25;34.4;1006.8;55.0;0.000;0.000;12.9;25.7;NNW;NW;333;341;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;15:30;34.2;1006.7;54.0;0.000;0.000;16.1;29.0;NW;NW;334;338;0.0;49;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;15:35;34.2;1006.7;55.0;0.000;0.000;9.7;24.1;NNW;NNW;355;360;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;15:40;34.2;1006.7;55.0;0.000;0.000;12.9;22.5;NW;WNW;349;353;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;15:45;34.2;1006.7;54.0;0.000;0.000;11.3;19.3;NW;NNE;342;343;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;15:50;34.1;1006.6;54.0;0.000;0.000;12.9;25.7;NNW;NNW;337;339;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;15:55;34.0;1006.6;55.0;0.000;0.000;12.9;22.5;NNW;NNW;329;332;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;16:00;33.9;1006.5;54.0;0.000;0.000;11.3;20.9;NW;NNW;328;329;0.4;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;16:05;33.9;1006.4;55.0;0.000;0.000;11.3;20.9;NNW;NNW;328;329;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;16:10;33.9;1006.5;53.0;0.000;0.000;14.5;25.7;NNW;NW;335;341;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;16:15;33.8;1006.4;53.0;0.000;0.000;12.9;25.7;NNW;NNW;339;339;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;16:20;33.8;1006.4;55.0;0.000;0.000;12.9;30.6;NW;NNW;340;341;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;16:25;33.8;1006.3;54.0;0.000;0.000;12.9;20.9;NW;NW;340;345;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;16:30;33.8;1006.3;55.0;0.000;0.000;9.7;17.7;NW;N;373;381;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;16:35;33.9;1006.3;55.0;0.000;0.000;11.3;24.1;NNW;N;384;397;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;16:40;33.9;1006.4;54.0;0.000;0.000;12.9;19.3;NNW;NNW;368;380;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;16:45;33.9;1006.5;54.0;0.000;0.000;14.5;22.5;NNW;N;350;359;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;16:50;33.8;1006.6;54.0;0.000;0.000;12.9;22.5;NNW;N;339;362;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;16:55;33.8;1006.6;55.0;0.000;0.000;11.3;19.3;NNW;NW;317;322;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;17:00;33.8;1006.6;55.0;0.000;0.000;14.5;22.5;NW;NNW;267;295;0.4;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;17:05;33.7;1006.5;56.0;0.000;0.000;11.3;19.3;NW;NW;245;253;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;17:10;33.6;1006.7;56.0;0.000;0.000;12.9;30.6;NW;NW;219;227;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;17:15;33.6;1006.8;56.0;0.000;0.000;12.9;24.1;NW;NNW;199;220;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;17:20;32.9;1007.1;64.0;0.000;0.000;17.7;30.6;W;W;108;135;0.0;9;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;17:25;31.3;1007.3;71.0;0.000;0.000;14.5;25.7;W;W;73;81;0.0;3;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;17:30;30.4;1007.5;74.0;0.000;0.000;16.1;33.8;W;SW;82;84;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;17:35;29.7;1007.8;77.0;0.000;0.000;16.1;33.8;W;SW;84;84;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;17:40;28.9;1007.8;79.0;0.000;0.000;14.5;32.2;W;W;85;86;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;17:45;28.2;1007.8;81.0;2.000;5.410;17.7;38.6;WNW;WNW;80;98;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;17:50;27.3;1007.8;84.0;0.400;2.743;17.7;38.6;WNW;WNW;129;141;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;17:55;27.1;1007.6;84.0;0.000;0.229;22.5;38.6;WNW;W;148;151;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;18:00;26.9;1007.5;86.0;0.000;0.127;11.3;20.9;WNW;NW;149;151;0.2;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;18:05;26.9;1007.3;84.0;0.000;0.102;14.5;25.7;NW;NW;147;148;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;18:10;26.9;1007.1;83.0;0.000;0.000;9.7;19.3;WNW;NW;144;144;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;18:15;26.8;1006.8;83.0;0.000;0.000;4.8;12.9;WNW;WNW;149;149;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;18:20;26.8;1006.6;83.0;0.000;0.000;0.0;8.0;WNW;WNW;147;151;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;18:25;26.7;1006.4;84.0;0.000;0.000;0.0;0.0;-999;-999;137;162;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;18:30;26.6;1006.4;87.0;0.000;0.000;0.0;1.6;WNW;WNW;113;116;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;18:35;26.6;1006.2;87.0;0.000;0.000;0.0;0.0;-999;-999;135;190;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;18:40;26.4;1006.1;89.0;0.000;0.000;0.0;0.0;-999;-999;88;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;18:45;26.3;1006.2;89.0;0.000;0.000;0.0;0.0;-999;-999;91;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;18:50;26.8;1006.3;85.0;0.000;0.000;1.6;6.4;WNW;WNW;74;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;18:55;27.2;1006.5;82.0;0.000;0.000;0.0;6.4;WNW;WNW;71;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;19:00;27.3;1006.5;82.0;0.000;0.000;6.4;12.9;NNW;NNW;62;63;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;19:05;27.6;1006.6;80.0;0.000;0.000;0.0;6.4;NNW;NNW;54;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;19:10;27.6;1006.7;80.0;0.000;0.000;1.6;6.4;NNW;NNW;49;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;19:15;27.6;1006.7;80.0;0.000;0.000;0.0;8.0;NNW;NNW;44;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;19:20;27.4;1006.6;79.0;0.000;0.000;1.6;6.4;NNW;NNW;36;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;19:25;27.2;1006.6;80.0;0.000;0.000;1.6;8.0;NNW;NNW;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;19:30;27.2;1006.5;81.0;0.000;0.000;0.0;8.0;NNW;NNW;18;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;19:35;26.8;1006.5;83.0;0.000;0.000;0.0;1.6;NNW;NNW;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;19:40;26.4;1006.7;86.0;0.000;0.000;3.2;8.0;NNW;NNW;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;19:45;26.3;1006.7;86.0;0.000;0.000;0.0;8.0;NNW;NNW;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;19:50;25.9;1006.7;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;19:55;25.7;1006.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;20:00;25.4;1006.9;90.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;20:05;25.3;1007.0;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;20:10;25.5;1007.1;89.0;0.000;0.000;0.0;4.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;20:15;25.7;1007.2;88.0;0.000;0.000;0.0;4.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;20:20;25.8;1007.1;88.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;20:25;25.8;1006.9;88.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;20:30;25.6;1007.2;88.0;0.000;0.000;0.0;4.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;20:35;25.7;1007.3;88.0;0.000;0.000;3.2;9.7;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;20:40;25.7;1007.6;87.0;0.000;0.000;4.8;11.3;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;20:45;25.9;1007.6;87.0;0.000;0.000;1.6;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;20:50;26.1;1007.6;87.0;0.000;0.000;1.6;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;20:55;26.2;1007.6;86.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;21:00;26.3;1007.7;84.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;21:05;26.6;1007.8;83.0;0.000;0.000;4.8;9.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;21:10;26.7;1007.8;83.0;0.000;0.000;0.0;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;21:15;26.7;1007.9;82.0;0.000;0.000;1.6;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;21:20;26.7;1007.9;82.0;0.000;0.000;1.6;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;21:25;26.6;1007.9;82.0;0.000;0.000;0.0;4.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;21:30;26.3;1007.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;21:35;25.9;1008.0;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;21:40;25.7;1008.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;21:45;25.6;1008.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;21:50;25.6;1008.4;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;21:55;25.3;1008.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;22:00;25.2;1008.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;22:05;24.9;1008.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;22:10;24.8;1008.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;22:15;24.9;1008.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;22:20;25.1;1008.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;22:25;25.1;1008.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;22:30;25.3;1008.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;22:35;25.2;1008.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;22:40;25.2;1009.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;22:45;25.3;1009.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;22:50;25.6;1009.0;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;22:55;25.4;1008.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;23:00;25.3;1009.0;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;23:05;25.3;1009.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;23:10;25.4;1009.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;23:15;25.4;1009.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;23:20;25.3;1009.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;23:25;25.4;1009.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;23:30;25.5;1009.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;23:35;25.6;1009.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;23:40;25.6;1009.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;23:45;25.5;1009.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;23:50;25.4;1009.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2012;23:55;25.6;1009.6;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
