Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
06/09/2012;03:15;27.6;1007.9;51.0;0.000;0.000;14.5;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;03:20;27.6;1007.9;51.0;0.000;0.000;16.1;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;03:25;27.5;1007.9;51.0;0.000;0.000;14.5;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;03:30;27.4;1007.9;51.0;0.000;0.000;12.9;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;03:35;27.4;1007.8;51.0;0.000;0.000;12.9;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;03:40;27.3;1007.8;51.0;0.000;0.000;14.5;32.2;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;03:45;27.2;1007.9;51.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;03:50;27.1;1008.0;52.0;0.000;0.000;12.9;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;03:55;27.1;1008.0;52.0;0.000;0.000;14.5;20.9;NE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;04:00;27.0;1008.0;52.0;0.000;0.000;12.9;25.7;NE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;04:05;26.9;1008.1;52.0;0.000;0.000;12.9;25.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;04:10;26.8;1008.2;52.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;04:15;26.8;1008.3;52.0;0.000;0.000;14.5;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;04:20;26.7;1008.4;53.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;04:25;26.6;1008.8;54.0;0.000;0.000;6.4;11.3;W;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;04:30;26.2;1008.6;55.0;0.000;0.000;1.6;9.7;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;04:35;25.9;1008.9;55.0;0.000;0.000;0.0;1.6;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;04:40;25.6;1008.7;57.0;0.000;0.000;1.6;8.0;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;04:45;25.3;1008.5;58.0;0.000;0.000;6.4;9.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;04:50;25.6;1008.8;57.0;0.000;0.000;1.6;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;04:55;25.3;1008.8;58.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;05:00;25.0;1008.9;60.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;05:05;24.7;1009.0;62.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;05:10;24.3;1009.1;63.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;05:15;24.0;1009.5;65.0;0.000;0.000;4.8;16.1;WSW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;05:20;23.9;1009.4;66.0;0.000;0.000;6.4;14.5;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;05:25;23.8;1009.0;66.0;0.000;0.000;6.4;11.3;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;05:30;24.0;1009.0;65.0;0.000;0.000;3.2;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;05:35;24.2;1009.1;64.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;05:40;24.1;1009.2;65.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;05:45;23.6;1009.3;67.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;05:50;22.9;1009.3;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;05:55;22.5;1009.3;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;06:00;22.3;1009.3;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;06:05;22.2;1009.2;73.0;0.000;0.000;0.0;8.0;N;N;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;06:10;22.6;1009.3;70.0;0.000;0.000;4.8;11.3;N;N;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;06:15;23.2;1009.1;68.0;0.000;0.000;6.4;11.3;NNE;N;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;06:20;23.7;1009.3;67.0;0.000;0.000;4.8;11.3;NNE;NNE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;06:25;23.8;1009.4;66.0;0.000;0.000;0.0;1.6;NNE;NNE;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;06:30;23.8;1009.6;66.0;0.000;0.000;4.8;9.7;NNE;NNE;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;06:35;23.9;1009.5;66.0;0.000;0.000;6.4;12.9;NNE;NNE;34;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;06:40;24.0;1009.5;65.0;0.000;0.000;8.0;16.1;NE;NNE;38;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;06:45;24.1;1009.5;65.0;0.000;0.000;9.7;17.7;NNE;N;44;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;06:50;24.2;1009.5;65.0;0.000;0.000;8.0;16.1;NNE;NNE;53;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;06:55;24.3;1009.5;64.0;0.000;0.000;11.3;20.9;NNE;NE;62;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;07:00;24.4;1009.5;64.0;0.000;0.000;12.9;22.5;NE;NNE;70;74;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;07:05;24.6;1009.5;63.0;0.000;0.000;11.3;24.1;NE;NNE;78;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;07:10;24.7;1009.4;62.0;0.000;0.000;12.9;24.1;NE;NNE;86;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;07:15;24.9;1009.3;61.0;0.000;0.000;14.5;22.5;NE;NE;93;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;07:20;25.1;1009.4;61.0;0.000;0.000;12.9;22.5;NE;NE;104;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;07:25;25.2;1009.7;60.0;0.000;0.000;12.9;25.7;NE;NNE;119;121;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;07:30;25.3;1009.5;60.0;0.000;0.000;14.5;22.5;NE;NE;122;123;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;07:35;25.5;1009.5;59.0;0.000;0.000;14.5;25.7;NE;ENE;126;127;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;07:40;25.7;1009.7;58.0;0.000;0.000;12.9;22.5;NE;NE;136;142;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;07:45;25.8;1009.7;57.0;0.000;0.000;14.5;24.1;NE;NNE;139;144;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;07:50;25.9;1009.6;57.0;0.000;0.000;12.9;22.5;NE;NE;164;190;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;07:55;26.1;1009.8;56.0;0.000;0.000;12.9;24.1;NE;NE;186;188;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;08:00;26.2;1009.7;56.0;0.000;0.000;12.9;22.5;NE;NE;179;188;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;08:05;26.2;1009.7;56.0;0.000;0.000;16.1;29.0;NE;NE;163;179;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;08:10;26.3;1009.8;56.0;0.000;0.000;14.5;22.5;NE;NE;204;227;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;08:15;26.4;1010.0;55.0;0.000;0.000;14.5;29.0;NE;NNE;198;225;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;08:20;26.4;1010.0;55.0;0.000;0.000;16.1;29.0;NE;NE;185;193;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;08:25;26.5;1010.1;55.0;0.000;0.000;14.5;29.0;NE;NE;234;253;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;08:30;26.7;1009.9;55.0;0.000;0.000;14.5;24.1;NE;NE;283;294;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;08:35;26.9;1010.0;54.0;0.000;0.000;11.3;20.9;NNE;NE;288;302;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;08:40;27.1;1009.9;54.0;0.000;0.000;14.5;25.7;NE;ENE;305;330;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;08:45;27.3;1010.0;52.0;0.000;0.000;16.1;29.0;ENE;ENE;315;350;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;08:50;27.6;1009.9;52.0;0.000;0.000;12.9;20.9;NE;NE;371;383;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;08:55;27.8;1009.9;51.0;0.000;0.000;16.1;25.7;NE;N;352;371;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;09:00;27.9;1009.9;50.0;0.000;0.000;14.5;22.5;NE;NE;373;401;0.3;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;09:05;28.2;1010.0;49.0;0.000;0.000;12.9;22.5;NE;NNE;406;418;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;09:10;28.3;1009.9;48.0;0.000;0.000;16.1;30.6;NE;NNE;399;410;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;09:15;28.5;1009.9;47.0;0.000;0.000;14.5;30.6;NNE;NNE;400;425;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;09:20;28.7;1009.9;46.0;0.000;0.000;16.1;24.1;NNE;NNE;421;439;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;09:25;28.9;1010.0;47.0;0.000;0.000;11.3;22.5;NE;NE;382;401;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;09:30;28.9;1009.9;46.0;0.000;0.000;16.1;25.7;NE;NE;429;459;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;09:35;29.2;1009.9;46.0;0.000;0.000;11.3;19.3;NE;NE;468;487;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;09:40;29.4;1009.8;45.0;0.000;0.000;12.9;22.5;NE;NE;466;490;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;09:45;29.7;1009.8;45.0;0.000;0.000;12.9;22.5;NE;NE;477;492;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;09:50;29.9;1009.8;43.0;0.000;0.000;12.9;25.7;NNE;ENE;463;487;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;09:55;30.0;1009.8;42.0;0.000;0.000;11.3;20.9;NNE;NNE;453;475;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;10:00;30.1;1009.8;42.0;0.000;0.000;14.5;22.5;NNE;NNE;487;492;0.4;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;10:05;30.2;1009.6;41.0;0.000;0.000;14.5;24.1;NNE;NNE;506;519;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;10:10;30.2;1009.5;42.0;0.000;0.000;14.5;24.1;NNE;NNE;479;503;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;10:15;30.3;1009.4;42.0;0.000;0.000;11.3;22.5;NNE;NNE;536;552;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;10:20;30.6;1009.2;42.0;0.000;0.000;11.3;20.9;NNE;NE;530;552;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;10:25;30.4;1009.3;43.0;0.000;0.000;14.5;29.0;NNE;NNE;541;552;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;10:30;30.3;1009.3;42.0;0.000;0.000;17.7;30.6;NNE;N;545;555;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;10:35;30.6;1009.2;42.0;0.000;0.000;11.3;25.7;NNE;N;576;589;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;10:40;30.6;1009.2;43.0;0.000;0.000;12.9;22.5;NNW;NE;587;598;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;10:45;30.9;1009.1;42.0;0.000;0.000;11.3;24.1;NNW;N;600;605;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;10:50;30.9;1009.1;43.0;0.000;0.000;12.9;19.3;NNE;NNE;600;617;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;10:55;31.1;1009.0;43.0;0.000;0.000;9.7;19.3;NNE;NE;599;612;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;11:00;31.2;1009.1;43.0;0.000;0.000;9.7;17.7;NNE;N;606;612;0.5;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;11:05;31.4;1009.0;41.0;0.000;0.000;11.3;19.3;NNW;NNW;624;643;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;11:10;31.7;1009.0;42.0;0.000;0.000;9.7;17.7;N;NW;611;628;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;11:15;31.8;1008.9;42.0;0.000;0.000;9.7;22.5;NNW;NNW;627;642;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;11:20;31.9;1008.8;42.0;0.000;0.000;11.3;24.1;N;NNW;623;633;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;11:25;32.1;1008.6;42.0;0.000;0.000;11.3;20.9;NNW;N;633;654;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;11:30;32.2;1008.5;40.0;0.000;0.000;12.9;22.5;NNE;NNE;637;643;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;11:35;32.4;1008.4;41.0;0.000;0.000;11.3;25.7;N;NNW;610;624;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;11:40;32.8;1008.1;40.0;0.000;0.000;9.7;17.7;NNE;NNE;619;629;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;11:45;32.9;1008.1;39.0;0.000;0.000;11.3;22.5;NNE;N;617;629;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;11:50;32.9;1008.1;40.0;0.000;0.000;12.9;22.5;NE;NE;612;621;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;11:55;33.1;1008.1;40.0;0.000;0.000;8.0;17.7;NNE;NE;625;661;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;12:00;33.2;1008.0;40.0;0.000;0.000;8.0;19.3;NNE;NNW;605;631;0.5;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;12:05;33.4;1007.8;40.0;0.000;0.000;9.7;19.3;NNE;N;650;663;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;12:10;33.6;1007.7;39.0;0.000;0.000;9.7;19.3;N;N;622;628;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;12:15;33.5;1007.6;38.0;0.000;0.000;9.7;19.3;N;NNE;595;612;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;12:20;33.6;1007.5;38.0;0.000;0.000;8.0;19.3;NNE;N;595;601;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;12:25;33.7;1007.3;39.0;0.000;0.000;8.0;19.3;NNE;N;586;598;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;12:30;33.8;1007.3;38.0;0.000;0.000;8.0;22.5;NNW;NE;556;575;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;12:35;33.8;1007.2;38.0;0.000;0.000;9.7;17.7;N;NNE;549;573;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;12:40;33.9;1007.2;37.0;0.000;0.000;11.3;24.1;NNE;NNE;548;555;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;12:45;34.0;1006.9;39.0;0.000;0.000;8.0;19.3;NNE;NNE;541;550;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;12:50;34.2;1006.8;38.0;0.000;0.000;12.9;19.3;NNE;N;544;555;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;12:55;34.1;1006.6;38.0;0.000;0.000;12.9;20.9;NE;N;556;563;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;13:00;34.2;1006.6;38.0;0.000;0.000;11.3;22.5;NNE;NNE;539;561;0.5;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;13:05;34.3;1006.6;37.0;0.000;0.000;12.9;25.7;NNE;NE;507;513;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;13:10;34.4;1006.5;38.0;0.000;0.000;11.3;20.9;NNE;N;519;533;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;13:15;34.6;1006.3;37.0;0.000;0.000;9.7;17.7;NNE;NE;543;575;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;13:20;34.6;1006.3;37.0;0.000;0.000;12.9;22.5;N;NNE;498;510;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;13:25;34.6;1006.1;37.0;0.000;0.000;16.1;24.1;NNE;NNW;512;541;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;13:30;34.6;1006.1;38.0;0.000;0.000;12.9;24.1;NNE;NE;488;492;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;13:35;34.8;1005.9;38.0;0.000;0.000;9.7;19.3;NNE;NNW;510;515;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;13:40;34.7;1005.7;38.0;0.000;0.000;14.5;30.6;NNE;NNE;507;529;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;13:45;34.8;1005.6;38.0;0.000;0.000;11.3;25.7;NNE;NNE;482;499;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;13:50;34.9;1005.5;38.0;0.000;0.000;11.3;24.1;NNE;NE;449;462;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;13:55;34.9;1005.4;39.0;0.000;0.000;9.7;19.3;NNE;NNE;476;529;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;14:00;35.1;1005.2;39.0;0.000;0.000;11.3;19.3;N;N;491;506;0.5;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;14:05;35.2;1005.1;39.0;0.000;0.000;12.9;19.3;NNW;NNW;413;427;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;14:10;35.1;1005.0;38.0;0.000;0.000;16.1;32.2;NNW;NNW;425;448;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;14:15;35.1;1004.9;38.0;0.000;0.000;16.1;30.6;NNW;NNW;453;483;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;14:20;35.1;1004.8;38.0;0.000;0.000;14.5;25.7;NNW;NW;415;424;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;14:25;35.1;1004.8;38.0;0.000;0.000;14.5;30.6;NNW;NNW;382;390;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;14:30;35.1;1004.7;38.0;0.000;0.000;17.7;29.0;NNW;N;398;410;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;14:35;35.1;1004.6;38.0;0.000;0.000;9.7;22.5;N;N;366;374;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;14:40;35.1;1004.5;38.0;0.000;0.000;12.9;25.7;NNW;NNW;352;357;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;14:45;35.1;1004.5;39.0;0.000;0.000;12.9;22.5;NNW;NNW;362;380;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;14:50;35.1;1004.6;38.0;0.000;0.000;12.9;22.5;NNW;NNW;338;348;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;14:55;35.0;1004.5;38.0;0.000;0.000;12.9;24.1;NNW;N;310;318;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;15:00;34.9;1004.4;39.0;0.000;0.000;11.3;25.7;N;NNW;325;339;0.4;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;15:05;34.9;1004.4;39.0;0.000;0.000;11.3;20.9;N;NW;297;301;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/09/2012;15:10;34.9;1004.4;38.0;0.000;0.000;11.3;20.9;N;NNW;283;301;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
