Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
08/03/2012;13:35;37.2;1013.0;40.0;0.000;0.000;1.6;6.4;NW;NW;895;895;0.0;72;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;13:40;37.5;1013.0;35.0;0.000;0.000;3.2;9.7;W;WNW;899;918;0.0;83;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;13:45;37.7;1013.0;35.0;0.000;0.000;1.6;6.4;W;W;845;854;0.0;81;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;13:50;37.8;1013.0;34.0;0.000;0.000;3.2;9.7;NNW;NNW;866;874;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;13:55;37.8;1012.8;33.0;0.000;0.000;4.8;9.7;NNE;NNE;870;877;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;14:00;37.7;1012.9;33.0;0.000;0.000;1.6;6.4;NNE;NE;862;865;0.6;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;14:05;37.5;1012.6;33.0;0.000;0.000;1.6;8.0;NNE;NNE;890;900;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;14:10;37.7;1012.5;36.0;0.000;0.000;1.6;4.8;N;NNE;892;898;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;14:15;38.0;1012.5;33.0;0.000;0.000;0.0;4.8;N;N;893;898;0.0;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;14:20;38.2;1012.4;33.0;0.000;0.000;0.0;4.8;N;N;913;914;0.0;79;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;14:25;38.3;1012.4;35.0;0.000;0.000;3.2;12.9;SW;SW;893;904;0.0;71;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;14:30;38.4;1012.3;32.0;0.000;0.000;6.4;16.1;S;S;890;898;0.0;67;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;14:35;38.4;1012.3;35.0;0.000;0.000;8.0;14.5;S;S;846;865;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;14:40;38.2;1012.2;35.0;0.000;0.000;4.8;14.5;S;S;847;847;0.0;65;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;14:45;38.3;1012.2;34.0;0.000;0.000;4.8;16.1;SSW;SSW;820;823;0.0;61;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;14:50;38.2;1012.1;35.0;0.000;0.000;6.4;11.3;SSW;SSW;795;810;0.0;62;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;14:55;38.4;1012.0;34.0;0.000;0.000;4.8;11.3;SSW;SSW;776;782;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;15:00;38.6;1011.9;34.0;0.000;0.000;4.8;14.5;S;S;765;775;0.6;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;15:05;38.4;1011.8;32.0;0.000;0.000;3.2;11.3;SSE;SSE;748;754;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;15:10;38.3;1011.8;34.0;0.000;0.000;1.6;9.7;SSE;S;737;738;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;15:15;38.4;1011.7;33.0;0.000;0.000;3.2;12.9;S;S;740;744;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;15:20;38.4;1011.6;32.0;0.000;0.000;8.0;16.1;S;SSW;732;737;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;15:25;38.1;1011.6;34.0;0.000;0.000;3.2;17.7;SSE;SSW;735;737;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;15:30;38.3;1011.6;32.0;0.000;0.000;4.8;12.9;S;WSW;715;728;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;15:35;38.4;1011.5;35.0;0.000;0.000;4.8;11.3;S;SSW;713;715;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;15:40;38.6;1011.4;34.0;0.000;0.000;6.4;17.7;S;SE;683;700;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;15:45;38.3;1011.3;33.0;0.000;0.000;8.0;17.7;S;S;658;659;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;15:50;38.2;1011.2;33.0;0.000;0.000;9.7;19.3;S;S;648;654;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;15:55;38.3;1011.1;34.0;0.000;0.000;3.2;12.9;S;S;633;642;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;16:00;38.4;1011.0;36.0;0.000;0.000;4.8;12.9;SSE;S;614;619;0.6;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;16:05;38.3;1011.1;32.0;0.000;0.000;8.0;14.5;SSE;SSE;593;605;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;16:10;38.3;1011.1;32.0;0.000;0.000;6.4;14.5;SSW;SW;582;587;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;16:15;38.2;1011.0;33.0;0.000;0.000;4.8;17.7;SSW;SSW;567;573;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;16:20;38.1;1010.9;33.0;0.000;0.000;8.0;16.1;S;SSW;543;552;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;16:25;38.1;1010.8;34.0;0.000;0.000;8.0;19.3;SSW;S;525;529;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;16:30;37.9;1010.7;34.0;0.000;0.000;8.0;20.9;S;SSW;512;515;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;16:35;37.9;1010.7;33.0;0.000;0.000;6.4;17.7;SSE;S;501;504;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;16:40;37.9;1010.6;34.0;0.000;0.000;8.0;16.1;SSW;S;486;494;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;16:45;37.8;1010.6;34.0;0.000;0.000;8.0;17.7;SW;S;466;475;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;16:50;37.8;1010.5;33.0;0.000;0.000;3.2;8.0;SSW;SW;445;454;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;16:55;37.8;1010.4;33.0;0.000;0.000;3.2;11.3;S;SSE;426;432;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;17:00;37.7;1010.3;33.0;0.000;0.000;4.8;12.9;SSE;S;412;422;0.5;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;17:05;37.6;1010.4;34.0;0.000;0.000;6.4;14.5;SSE;SSE;385;403;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;17:10;37.5;1010.4;34.0;0.000;0.000;8.0;12.9;S;S;355;360;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;17:15;37.4;1010.3;34.0;0.000;0.000;8.0;17.7;S;SSE;345;355;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;17:20;37.3;1010.2;35.0;0.000;0.000;6.4;16.1;SSE;S;329;332;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;17:25;37.4;1010.2;36.0;0.000;0.000;1.6;11.3;S;S;299;299;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;17:30;37.3;1010.2;34.0;0.000;0.000;4.8;11.3;S;SSE;290;297;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;17:35;37.2;1010.2;34.0;0.000;0.000;3.2;9.7;SSE;SSE;272;279;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;17:40;37.2;1010.1;35.0;0.000;0.000;3.2;11.3;SSE;S;257;264;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;17:45;37.1;1010.0;34.0;0.000;0.000;4.8;11.3;SSE;S;240;248;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;17:50;37.1;1010.0;34.0;0.000;0.000;3.2;11.3;SSE;SSE;223;229;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;17:55;37.0;1010.0;35.0;0.000;0.000;6.4;14.5;SE;SSE;204;211;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;18:00;36.7;1010.0;35.0;0.000;0.000;1.6;8.0;SE;SE;187;195;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;18:05;36.6;1010.0;36.0;0.000;0.000;3.2;11.3;S;S;167;174;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;18:10;36.5;1010.0;35.0;0.000;0.000;6.4;14.5;S;S;151;156;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;18:15;36.3;1009.9;36.0;0.000;0.000;4.8;12.9;S;S;130;137;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;18:20;36.2;1010.0;36.0;0.000;0.000;4.8;12.9;SSE;SSE;108;114;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;18:25;36.0;1010.0;37.0;0.000;0.000;3.2;11.3;SSE;S;95;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;18:30;35.7;1009.9;38.0;0.000;0.000;1.6;11.3;SSE;SSE;72;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;18:35;35.4;1009.9;38.0;0.000;0.000;3.2;8.0;SSE;SSE;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;18:40;35.4;1009.9;38.0;0.000;0.000;3.2;11.3;SSE;SSE;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;18:45;35.2;1009.9;39.0;0.000;0.000;1.6;6.4;SSE;SSE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;18:50;35.1;1010.0;39.0;0.000;0.000;1.6;4.8;SSE;SSE;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;18:55;34.8;1010.1;40.0;0.000;0.000;0.0;1.6;SSE;SSE;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;19:00;34.6;1010.0;40.0;0.000;0.000;0.0;1.6;SSE;SSE;10;12;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;19:05;34.6;1010.0;40.0;0.000;0.000;0.0;1.6;SSE;SSE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;19:10;34.6;1010.0;40.0;0.000;0.000;0.0;1.6;SSE;SSE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;19:15;34.6;1010.0;41.0;0.000;0.000;0.0;1.6;SSE;SSE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;19:20;34.6;1010.1;42.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;19:25;34.4;1010.2;42.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;19:30;34.1;1010.2;43.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;19:35;33.8;1010.2;45.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;19:40;33.6;1010.2;46.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;19:45;33.4;1010.3;46.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;19:50;33.2;1010.3;47.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;19:55;32.9;1010.3;48.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;20:00;32.9;1010.4;48.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;20:05;32.7;1010.4;48.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;20:10;32.4;1010.4;50.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;20:15;32.3;1010.6;50.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;20:20;32.3;1010.6;50.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;20:25;32.0;1010.7;51.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;20:30;31.6;1010.7;53.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;20:35;31.9;1010.7;51.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;20:40;32.1;1010.8;52.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;20:45;32.3;1010.8;49.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;20:50;32.6;1010.8;50.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;20:55;32.7;1010.9;48.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;21:00;33.1;1010.9;46.0;0.000;0.000;3.2;6.4;SE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;21:05;33.4;1011.0;43.0;0.000;0.000;6.4;11.3;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;21:10;33.8;1011.1;42.0;0.000;0.000;9.7;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;21:15;34.3;1011.1;41.0;0.000;0.000;4.8;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;21:20;33.3;1011.2;45.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;21:25;32.6;1011.2;46.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;21:30;32.5;1011.2;48.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;21:35;32.2;1011.3;47.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;21:40;32.0;1011.4;49.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;21:45;31.8;1011.4;50.0;0.000;0.000;0.0;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;21:50;32.2;1011.4;48.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;21:55;32.6;1011.3;47.0;0.000;0.000;0.0;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;22:00;32.3;1011.4;48.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;22:05;31.6;1011.5;50.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;22:10;31.3;1011.6;50.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;22:15;31.1;1011.8;51.0;0.000;0.000;0.0;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;22:20;31.3;1011.7;50.0;0.000;0.000;0.0;6.4;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;22:25;31.8;1011.8;48.0;0.000;0.000;4.8;12.9;ENE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;22:30;32.4;1011.7;47.0;0.000;0.000;4.8;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;22:35;32.5;1011.6;47.0;0.000;0.000;0.0;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;22:40;31.9;1011.7;49.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;22:45;31.5;1011.6;50.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;22:50;31.1;1011.6;51.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;22:55;31.1;1011.6;52.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;23:00;30.8;1011.5;53.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;23:05;30.6;1011.6;54.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;23:10;30.3;1011.5;55.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;23:15;30.2;1011.5;55.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;23:20;30.2;1011.5;56.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;23:25;30.2;1011.5;56.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;23:30;30.3;1011.5;55.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;23:35;30.0;1011.5;56.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;23:40;29.9;1011.5;57.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;23:45;30.1;1011.5;57.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;23:50;30.0;1011.5;56.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/03/2012;23:55;29.7;1011.4;57.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2012;00:00;29.5;1011.5;60.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2012;00:05;29.2;1011.5;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2012;00:10;29.0;1011.4;60.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2012;00:15;28.7;1011.6;61.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2012;00:20;28.6;1011.5;63.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2012;00:25;28.6;1011.5;62.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2012;00:30;28.4;1011.5;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2012;00:35;28.4;1011.4;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2012;00:40;28.4;1011.3;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2012;00:45;28.6;1011.4;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2012;00:50;28.5;1011.4;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2012;00:55;28.7;1011.3;64.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2012;01:00;28.8;1011.3;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2012;01:05;28.4;1011.2;66.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2012;01:10;28.2;1011.3;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2012;01:15;28.2;1011.3;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2012;01:20;28.1;1011.2;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2012;01:25;27.9;1011.2;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2012;01:30;27.8;1011.1;70.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
