Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
02/06/2012;08:00;20.7;1013.5;92.0;0.000;0.000;9.7;20.9;NNE;N;73;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;08:05;20.8;1013.6;92.0;0.000;0.000;8.0;16.1;NNE;NE;178;250;0.1;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;08:10;20.8;1013.7;92.0;0.000;0.000;11.3;20.9;NNE;NNE;86;98;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;08:15;20.9;1013.7;92.0;0.000;0.000;9.7;19.3;N;N;148;165;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;08:20;21.0;1013.7;91.0;0.000;0.000;6.4;14.5;NNW;NNW;123;144;0.0;6;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;08:25;21.2;1013.6;91.0;0.000;0.000;9.7;22.5;NNE;NNE;197;338;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;08:30;21.2;1013.5;91.0;0.000;0.000;9.7;17.7;NNE;N;138;144;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;08:35;21.3;1013.6;91.0;0.000;0.000;4.8;12.9;NE;NE;124;132;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;08:40;21.3;1013.6;91.0;0.000;0.000;8.0;16.1;NNE;N;134;153;0.0;8;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;08:45;21.4;1013.7;90.0;0.000;0.000;11.3;19.3;NNE;N;422;422;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;08:50;21.6;1013.8;90.0;0.000;0.000;8.0;14.5;N;NNE;198;251;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;08:55;21.6;1013.7;90.0;0.000;0.000;9.7;20.9;NNW;NW;165;176;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;09:00;21.6;1013.6;90.0;0.000;0.000;12.9;24.1;NNE;NNE;221;241;0.1;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;09:05;21.6;1013.6;90.0;0.000;0.000;8.0;20.9;NNE;NNW;160;181;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;09:10;21.8;1013.6;90.0;0.000;0.000;12.9;20.9;N;NNE;181;181;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;09:15;22.1;1013.7;89.0;0.000;0.000;9.7;17.7;NNE;ENE;237;253;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;09:20;22.1;1013.7;89.0;0.000;0.000;8.0;17.7;NNE;NE;163;171;0.0;13;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;09:25;22.3;1013.7;89.0;0.000;0.000;6.4;14.5;N;NNE;171;171;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;09:30;22.4;1013.8;88.0;0.000;0.000;6.4;14.5;NNE;N;159;169;0.0;12;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;09:35;22.2;1013.8;88.0;0.000;0.000;9.7;16.1;NNW;NNE;170;197;0.0;13;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;09:40;22.2;1013.7;88.0;0.000;0.000;8.0;14.5;NNW;NNW;132;144;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;09:45;22.1;1013.5;89.0;0.000;0.000;8.0;14.5;N;NE;208;234;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;09:50;22.2;1013.3;89.0;0.000;0.000;9.7;20.9;NNE;NNE;155;155;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;09:55;22.3;1013.0;88.0;0.000;0.000;8.0;16.1;NNE;NNW;337;390;0.0;24;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;10:00;22.6;1013.0;88.0;0.000;0.000;8.0;17.7;NE;NE;225;225;0.2;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;10:05;22.5;1013.0;88.0;0.000;0.000;9.7;20.9;NNE;NNE;265;313;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;10:10;22.6;1013.0;87.0;0.000;0.000;8.0;16.1;NNW;NNW;208;216;0.0;26;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;10:15;22.6;1013.2;87.0;0.000;0.000;11.3;17.7;NNE;NNW;314;367;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;10:20;22.7;1013.3;88.0;0.000;0.000;8.0;16.1;N;NNE;390;448;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;10:25;22.9;1013.3;86.0;0.000;0.000;9.7;16.1;NNW;NNW;309;309;0.0;26;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;10:30;22.9;1013.2;86.0;0.000;0.000;8.0;14.5;NNW;NW;272;278;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;10:35;23.1;1013.2;87.0;0.000;0.000;4.8;11.3;N;N;303;353;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;10:40;23.3;1013.2;86.0;0.000;0.000;6.4;14.5;N;NNE;353;353;0.0;33;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;10:45;23.4;1013.3;85.0;0.000;0.000;8.0;14.5;NE;NNE;353;353;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;10:50;23.3;1013.2;86.0;0.000;0.000;6.4;12.9;NNE;NNE;278;278;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;10:55;23.6;1013.1;85.0;0.000;0.000;9.7;12.9;NE;NNE;278;278;0.0;34;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;11:00;23.8;1012.9;84.0;0.000;0.000;6.4;12.9;NE;NNE;430;519;0.2;34;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;11:05;23.9;1012.9;84.0;0.000;0.000;8.0;17.7;NNE;ENE;341;341;0.0;41;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;11:10;24.1;1012.9;82.0;0.000;0.000;3.2;11.3;NNE;NNE;775;788;0.0;35;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;11:15;24.4;1012.9;84.0;0.000;0.000;6.4;11.3;NNE;NNE;678;703;0.0;44;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;11:20;24.6;1012.8;83.0;0.000;0.000;4.8;12.9;NE;NE;736;758;0.0;42;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;11:25;24.8;1012.7;80.0;0.000;0.000;4.8;16.1;NE;ENE;526;694;0.0;42;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;11:30;24.8;1012.7;81.0;0.000;0.000;9.7;16.1;NE;NE;649;649;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;11:35;24.9;1012.6;80.0;0.000;0.000;8.0;12.9;NNW;NNE;570;657;0.0;41;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;11:40;25.1;1012.5;82.0;0.000;0.000;6.4;12.9;NNW;NW;483;483;0.0;40;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;11:45;25.3;1012.5;80.0;0.000;0.000;8.0;14.5;NE;NE;354;381;0.0;44;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;11:50;25.4;1012.3;79.0;0.000;0.000;8.0;17.7;NNW;NNW;311;329;0.0;38;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;11:55;25.6;1012.1;79.0;0.000;0.000;9.7;16.1;NNW;N;690;747;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;12:00;25.9;1012.0;78.0;0.000;0.000;8.0;16.1;NE;NE;708;708;0.0;39;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;12:05;25.9;1011.9;78.0;0.000;0.000;6.4;17.7;NNE;N;683;689;0.4;45;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;12:10;25.9;1011.8;78.0;0.000;0.000;8.0;12.9;NNW;NNW;706;726;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;12:15;26.0;1011.7;78.0;0.000;0.000;6.4;14.5;NNE;NNE;677;677;0.0;42;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;12:20;26.1;1011.5;78.0;0.000;0.000;6.4;14.5;NE;N;575;677;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;12:25;26.0;1011.4;78.0;0.000;0.000;6.4;17.7;NE;NE;633;649;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;12:30;26.4;1011.3;78.0;0.000;0.000;6.4;14.5;NNE;NNE;611;636;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;12:35;26.3;1011.3;76.0;0.000;0.000;9.7;17.7;NNE;NNE;554;568;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;12:40;26.6;1011.2;77.0;0.000;0.000;9.7;17.7;NNE;NE;607;624;0.0;39;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;12:45;26.7;1011.0;77.0;0.000;0.000;9.7;16.1;NNE;NE;475;475;0.0;37;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;12:50;26.5;1010.9;76.0;0.000;0.000;9.7;17.7;NNW;NNW;550;575;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;12:55;26.6;1010.9;77.0;0.000;0.000;6.4;14.5;NNE;NNE;509;527;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;13:00;26.7;1010.7;78.0;0.000;0.000;11.3;20.9;NNE;NE;541;563;0.4;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;13:05;26.7;1010.6;76.0;0.000;0.000;9.7;19.3;NNE;NE;557;591;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;13:10;26.9;1010.4;77.0;0.000;0.000;6.4;14.5;NNE;NNE;590;599;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;13:15;27.1;1010.1;76.0;0.000;0.000;8.0;17.7;NE;N;572;582;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;13:20;26.8;1010.1;76.0;0.000;0.000;12.9;20.9;NNE;NNE;549;585;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;13:25;26.9;1010.0;77.0;0.000;0.000;11.3;16.1;NNE;N;473;503;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;13:30;27.0;1009.9;76.0;0.000;0.000;12.9;22.5;NE;N;512;512;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;13:35;27.1;1009.8;76.0;0.000;0.000;9.7;19.3;NNE;NNE;487;522;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;13:40;27.3;1009.8;76.0;0.000;0.000;11.3;17.7;NNE;N;510;520;0.0;26;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;13:45;26.9;1009.8;76.0;0.000;0.000;11.3;24.1;NNE;NNW;235;262;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;13:50;26.9;1009.9;77.0;0.000;0.000;12.9;22.5;NNE;N;237;237;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;13:55;26.8;1009.9;77.0;0.000;0.000;9.7;16.1;NE;NNE;155;174;0.0;12;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;14:00;26.8;1009.8;78.0;0.000;0.000;8.0;14.5;NNE;NNW;92;102;0.3;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;14:05;26.7;1009.8;78.0;0.000;0.000;9.7;17.7;NNW;WNW;96;116;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;14:10;26.8;1009.8;78.0;0.000;0.000;11.3;19.3;N;NNE;192;232;0.0;18;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;14:15;26.9;1009.7;78.0;0.000;0.000;8.0;14.5;N;N;262;262;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;14:20;26.9;1009.7;78.0;0.000;0.000;9.7;17.7;N;NNW;202;202;0.0;16;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;14:25;26.8;1009.7;77.0;0.000;0.000;12.9;24.1;N;NNE;179;193;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;14:30;26.8;1009.7;77.0;0.000;0.000;14.5;22.5;NNW;NW;153;174;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;14:35;26.7;1009.7;77.0;0.000;0.000;11.3;16.1;N;NNE;141;153;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;14:40;26.8;1009.8;77.0;0.000;0.000;9.7;14.5;NNE;N;150;155;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;14:45;26.8;1009.8;77.0;0.000;0.000;11.3;17.7;N;NNW;143;149;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;14:50;26.8;1009.7;77.0;0.000;0.000;9.7;16.1;NNW;NNW;162;174;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;14:55;27.1;1009.6;77.0;0.000;0.000;8.0;14.5;N;N;174;174;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;15:00;27.2;1009.5;76.0;0.000;0.000;8.0;17.7;NNE;NNE;355;364;0.2;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;15:05;27.2;1009.4;77.0;0.000;0.000;6.4;16.1;NNE;N;305;309;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;15:10;27.3;1009.5;76.0;0.000;0.000;11.3;20.9;NNW;NNW;291;294;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;15:15;27.1;1009.5;76.0;0.000;0.000;9.7;20.9;NNW;NNE;197;290;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;15:20;26.9;1009.5;77.0;0.000;0.000;8.0;12.9;NNE;NNE;168;174;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;15:25;27.2;1009.6;76.0;0.000;0.000;6.4;12.9;NE;NNE;254;287;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;15:30;27.3;1009.6;77.0;0.000;0.000;3.2;9.7;NNE;NNE;234;237;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;15:35;27.2;1009.5;77.0;0.000;0.000;8.0;14.5;NNW;N;138;236;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;15:40;27.1;1009.6;77.0;0.000;0.000;9.7;16.1;NNW;NNW;216;216;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;15:45;27.0;1009.7;77.0;0.000;0.000;4.8;12.9;NE;NNW;98;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;15:50;26.8;1009.8;78.0;0.000;0.000;3.2;11.3;NE;NNE;80;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;15:55;26.8;1009.8;78.0;0.000;0.000;4.8;11.3;N;N;67;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;16:00;26.7;1009.7;78.0;0.000;0.000;3.2;8.0;N;N;58;58;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;16:05;26.7;1009.8;78.0;0.000;0.000;8.0;12.9;N;N;59;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;16:10;26.7;1009.8;79.0;0.000;0.000;6.4;12.9;NNW;NNW;93;132;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;16:15;26.8;1009.8;78.0;0.000;0.000;3.2;9.7;N;N;81;116;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;16:20;26.7;1009.8;79.0;0.000;0.000;0.0;6.4;N;N;59;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;16:25;26.7;1009.9;79.0;0.000;0.000;3.2;11.3;N;N;52;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;16:30;26.7;1009.9;79.0;0.000;0.000;3.2;11.3;NNE;NNE;44;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;16:35;26.6;1009.8;79.0;0.000;0.000;3.2;9.7;NNE;NNE;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;16:40;26.5;1010.0;79.0;0.000;0.000;0.0;8.0;NNE;NNE;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;16:45;26.4;1009.9;80.0;0.000;0.000;0.0;0.0;-999;-999;30;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;16:50;26.4;1009.9;80.0;0.000;0.000;0.0;0.0;-999;-999;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;16:55;26.3;1010.0;80.0;0.000;0.000;3.2;8.0;NNE;NNE;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;17:00;26.2;1009.9;81.0;0.000;0.000;1.6;8.0;NNE;NNE;10;11;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;17:05;26.1;1009.8;81.0;0.000;0.000;3.2;8.0;NNE;NNE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;17:10;26.0;1009.8;81.0;0.000;0.000;1.6;8.0;NNE;NNE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;17:15;25.9;1009.8;82.0;0.000;0.000;1.6;8.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;17:20;25.8;1009.9;83.0;0.000;0.000;0.0;4.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;17:25;25.6;1009.8;83.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;17:30;25.4;1010.1;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;17:35;25.4;1010.1;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;17:40;25.3;1010.1;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;17:45;24.9;1010.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;17:50;24.4;1010.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;17:55;24.1;1010.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;18:00;23.9;1010.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;18:05;23.7;1010.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;18:10;23.5;1010.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;18:15;23.4;1010.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;18:20;23.4;1010.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;18:25;23.4;1010.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;18:30;23.4;1010.5;92.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;18:35;23.6;1010.5;92.0;0.000;0.000;1.6;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;18:40;23.7;1010.4;91.0;0.000;0.000;6.4;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;18:45;24.1;1010.3;90.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;18:50;24.4;1010.4;88.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;18:55;24.7;1010.4;87.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;19:00;24.8;1010.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;19:05;24.8;1010.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;19:10;24.7;1010.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;19:15;24.5;1010.6;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;19:20;24.3;1010.6;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;19:25;24.3;1010.6;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;19:30;24.4;1010.4;88.0;0.000;0.000;0.0;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;19:35;24.6;1010.5;88.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;19:40;24.7;1010.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;19:45;24.7;1010.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;19:50;24.7;1010.3;87.0;0.000;0.000;0.0;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/06/2012;19:55;24.8;1010.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
