Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
06/05/2012;12:20;28.9;1016.2;54.0;0.000;0.000;9.7;17.7;ENE;NE;681;687;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;12:25;28.8;1016.1;54.0;0.000;0.000;9.7;16.1;ENE;ENE;675;680;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;12:30;28.8;1016.1;54.0;0.000;0.000;11.3;14.5;ENE;ENE;677;677;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;12:35;29.0;1016.0;56.0;0.000;0.000;9.7;16.1;NE;NE;675;680;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;12:40;29.3;1016.0;55.0;0.000;0.000;6.4;12.9;NE;NE;666;677;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;12:45;29.2;1015.8;54.0;0.000;0.000;9.7;16.1;ENE;NE;699;707;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;12:50;29.2;1015.8;54.0;0.000;0.000;11.3;22.5;NE;NNE;699;710;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;12:55;29.4;1015.6;55.0;0.000;0.000;9.7;17.7;NNE;ENE;720;726;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;13:00;29.3;1015.5;56.0;0.000;0.000;11.3;17.7;N;NNW;704;710;0.5;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;13:05;29.1;1015.5;55.0;0.000;0.000;16.1;29.0;NNW;N;670;703;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;13:10;28.9;1015.5;56.0;0.000;0.000;11.3;20.9;NNE;NNW;649;652;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;13:15;28.9;1015.4;57.0;0.000;0.000;9.7;17.7;NNE;NNW;637;643;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;13:20;28.9;1015.4;57.0;0.000;0.000;12.9;24.1;NNW;N;626;628;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;13:25;29.0;1015.3;56.0;0.000;0.000;9.7;19.3;NNE;NNW;628;631;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;13:30;28.9;1015.1;57.0;0.000;0.000;12.9;20.9;NNW;N;619;624;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;13:35;29.2;1015.1;57.0;0.000;0.000;11.3;20.9;NNW;WNW;617;621;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;13:40;29.3;1015.1;55.0;0.000;0.000;9.7;19.3;NE;NNE;605;610;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;13:45;29.2;1015.1;55.0;0.000;0.000;8.0;16.1;NNE;NNE;584;594;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;13:50;29.2;1015.1;56.0;0.000;0.000;11.3;16.1;NNW;NNW;572;577;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;13:55;29.1;1015.1;56.0;0.000;0.000;11.3;19.3;NW;NW;558;564;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;14:00;28.9;1014.9;55.0;0.000;0.000;11.3;22.5;NNW;N;547;550;0.5;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;14:05;29.1;1015.0;56.0;0.000;0.000;11.3;17.7;NNW;N;537;541;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;14:10;29.0;1014.9;56.0;0.000;0.000;11.3;19.3;N;NNW;522;527;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;14:15;28.9;1014.8;56.0;0.000;0.000;9.7;14.5;NNE;NNE;508;513;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;14:20;29.0;1014.8;57.0;0.000;0.000;9.7;17.7;NNE;NNW;499;501;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;14:25;29.1;1014.7;56.0;0.000;0.000;9.7;17.7;NNW;N;497;501;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;14:30;29.1;1014.6;56.0;0.000;0.000;12.9;19.3;NNW;NNW;486;490;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;14:35;29.2;1014.6;55.0;0.000;0.000;9.7;16.1;NNE;N;480;483;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;14:40;29.2;1014.5;53.0;0.000;0.000;9.7;17.7;N;NNW;467;473;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;14:45;29.2;1014.4;56.0;0.000;0.000;9.7;17.7;NNW;NNE;450;454;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;14:50;29.3;1014.4;57.0;0.000;0.000;6.4;12.9;N;NE;456;461;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;14:55;29.3;1014.4;57.0;0.000;0.000;9.7;17.7;N;NNW;447;461;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;15:00;29.1;1014.2;55.0;0.000;0.000;11.3;17.7;NNW;N;398;415;0.4;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;15:05;29.1;1014.2;51.0;0.000;0.000;9.7;22.5;NE;NE;374;376;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;15:10;29.2;1014.2;53.0;0.000;0.000;11.3;17.7;ENE;ENE;372;378;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;15:15;29.1;1014.1;52.0;0.000;0.000;11.3;17.7;NE;ENE;344;352;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;15:20;29.0;1014.1;55.0;0.000;0.000;9.7;17.7;ENE;ENE;338;341;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;15:25;28.9;1014.1;56.0;0.000;0.000;4.8;12.9;ENE;ENE;318;334;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;15:30;28.8;1014.0;56.0;0.000;0.000;8.0;16.1;E;ESE;295;299;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;15:35;28.9;1014.1;54.0;0.000;0.000;9.7;16.1;ENE;E;275;279;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;15:40;28.8;1014.0;54.0;0.000;0.000;8.0;12.9;E;E;256;260;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;15:45;28.8;1014.0;54.0;0.000;0.000;4.8;11.3;NE;NE;235;243;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;15:50;28.9;1014.0;52.0;0.000;0.000;8.0;14.5;ENE;NE;229;232;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;15:55;28.8;1014.0;53.0;0.000;0.000;11.3;16.1;ENE;ENE;208;218;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;16:00;28.6;1014.0;54.0;0.000;0.000;8.0;11.3;E;E;169;195;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;16:05;28.6;1014.0;54.0;0.000;0.000;8.0;12.9;ENE;ENE;157;178;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;16:10;28.4;1014.0;54.0;0.000;0.000;8.0;16.1;E;SE;148;151;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;16:15;28.4;1013.9;55.0;0.000;0.000;8.0;14.5;E;NE;135;142;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;16:20;28.4;1013.9;55.0;0.000;0.000;8.0;14.5;ENE;ENE;125;127;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;16:25;28.3;1013.9;56.0;0.000;0.000;8.0;14.5;E;ESE;99;109;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;16:30;28.2;1013.9;57.0;0.000;0.000;9.7;14.5;NE;E;79;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;16:35;28.1;1013.9;57.0;0.000;0.000;9.7;16.1;E;ESE;65;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;16:40;27.8;1013.9;58.0;0.000;0.000;9.7;16.1;ESE;ESE;47;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;16:45;27.7;1013.8;59.0;0.000;0.000;9.7;16.1;E;E;32;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;16:50;27.6;1013.8;60.0;0.000;0.000;8.0;12.9;E;E;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;16:55;27.3;1013.8;61.0;0.000;0.000;6.4;12.9;E;E;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;17:00;27.2;1013.9;61.0;0.000;0.000;6.4;9.7;E;E;16;18;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;17:05;27.1;1013.9;62.0;0.000;0.000;4.8;8.0;E;E;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;17:10;26.8;1014.0;62.0;0.000;0.000;4.8;9.7;E;E;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;17:15;26.7;1013.9;63.0;0.000;0.000;4.8;11.3;E;E;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;17:20;26.6;1013.9;64.0;0.000;0.000;0.0;6.4;E;E;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;17:25;26.2;1014.0;66.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;17:30;25.7;1013.9;68.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;17:35;25.3;1014.0;68.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;17:40;25.1;1014.1;69.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;17:45;24.6;1014.1;71.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;17:50;24.2;1014.0;73.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;17:55;24.1;1014.1;74.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;18:00;23.9;1014.1;75.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;18:05;23.7;1014.2;76.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;18:10;23.6;1014.2;77.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;18:15;23.5;1014.2;77.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;18:20;23.4;1014.2;77.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;18:25;23.4;1014.1;76.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;18:30;23.4;1014.2;77.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;18:35;23.3;1014.2;77.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;18:40;23.5;1014.3;76.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;18:45;23.6;1014.3;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;18:50;23.7;1014.3;75.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;18:55;23.8;1014.4;74.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;19:00;23.7;1014.5;75.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;19:05;23.7;1014.5;75.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;19:10;23.6;1014.6;75.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;19:15;23.7;1014.7;74.0;0.000;0.000;1.6;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;19:20;23.8;1014.7;74.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;19:25;23.8;1014.6;74.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;19:30;23.7;1014.8;73.0;0.000;0.000;0.0;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;19:35;23.7;1014.8;73.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;19:40;23.6;1014.8;73.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;19:45;23.6;1014.9;73.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;19:50;23.6;1014.7;73.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;19:55;23.7;1014.6;72.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;20:00;23.7;1014.9;72.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;20:05;23.7;1014.9;72.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;20:10;23.8;1014.9;71.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;20:15;23.9;1015.0;70.0;0.000;0.000;3.2;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;20:20;23.9;1015.0;70.0;0.000;0.000;4.8;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;20:25;23.9;1015.0;70.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;20:30;23.8;1015.0;71.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;20:35;23.8;1015.1;71.0;0.000;0.000;4.8;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;20:40;23.8;1015.1;71.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;20:45;23.7;1015.1;71.0;0.000;0.000;3.2;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;20:50;23.6;1015.1;71.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;20:55;23.5;1015.2;72.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;21:00;23.5;1015.2;71.0;0.000;0.000;8.0;11.3;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;21:05;23.5;1015.2;71.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;21:10;23.5;1015.2;71.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;21:15;23.5;1015.1;70.0;0.000;0.000;6.4;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;21:20;23.5;1015.1;71.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;21:25;23.4;1015.2;70.0;0.000;0.000;8.0;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;21:30;23.4;1015.2;70.0;0.000;0.000;9.7;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;21:35;23.5;1015.2;70.0;0.000;0.000;8.0;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;21:40;23.4;1015.2;70.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;21:45;23.4;1015.2;70.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;21:50;23.3;1015.2;70.0;0.000;0.000;9.7;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;21:55;23.3;1015.3;70.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;22:00;23.2;1015.3;70.0;0.000;0.000;9.7;14.5;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;22:05;23.2;1015.3;70.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;22:10;23.1;1015.3;70.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;22:15;23.1;1015.3;70.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;22:20;23.1;1015.3;70.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;22:25;23.0;1015.4;70.0;0.000;0.000;11.3;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;22:30;22.9;1015.4;70.0;0.000;0.000;9.7;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;22:35;22.8;1015.3;70.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;22:40;22.8;1015.4;70.0;0.000;0.000;9.7;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;22:45;22.8;1015.3;70.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;22:50;22.8;1015.4;70.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;22:55;22.8;1015.4;70.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;23:00;22.8;1015.3;70.0;0.000;0.000;9.7;14.5;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;23:05;22.8;1015.4;69.0;0.000;0.000;11.3;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;23:10;22.8;1015.4;70.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;23:15;22.7;1015.3;70.0;0.000;0.000;9.7;17.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;23:20;22.7;1015.3;70.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;23:25;22.7;1015.4;70.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;23:30;22.7;1015.5;69.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;23:35;22.7;1015.5;70.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;23:40;22.7;1015.5;69.0;0.000;0.000;9.7;12.9;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;23:45;22.7;1015.4;69.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;23:50;22.7;1015.3;69.0;0.000;0.000;11.3;16.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/05/2012;23:55;22.7;1015.4;69.0;0.000;0.000;11.3;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2012;00:00;22.7;1015.3;69.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2012;00:05;22.6;1015.3;69.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2012;00:10;22.6;1015.4;70.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2012;00:15;22.6;1015.4;70.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2012;00:20;22.5;1015.2;70.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/05/2012;00:25;22.4;1015.2;70.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
