Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
03/10/2012;13:25;21.3;1012.8;90.0;0.000;0.000;19.3;35.4;ENE;NNE;120;135;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;13:30;21.3;1012.8;89.0;0.000;0.000;24.1;40.2;ENE;NNE;102;107;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;13:35;21.2;1013.0;89.0;0.000;0.000;24.1;43.5;NE;NE;98;100;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;13:40;21.3;1013.0;89.0;0.000;0.000;19.3;32.2;NE;NE;115;127;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;13:45;21.3;1013.1;89.0;0.000;0.000;17.7;25.7;ENE;ENE;137;139;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;13:50;21.5;1013.3;89.0;0.000;0.000;16.1;29.0;ENE;ENE;133;137;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;13:55;21.6;1013.2;88.0;0.000;0.000;12.9;22.5;ENE;NNE;121;123;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;14:00;21.6;1013.1;88.0;0.000;0.000;14.5;29.0;NE;NE;137;151;0.1;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;14:05;21.7;1013.2;88.0;0.000;0.000;11.3;24.1;NE;E;183;206;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;14:10;21.8;1013.2;88.0;0.000;0.000;12.9;24.1;NE;N;248;264;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;14:15;22.0;1013.1;87.0;0.000;0.000;16.1;32.2;NE;NE;309;346;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;14:20;22.2;1013.1;87.0;0.000;0.000;16.1;29.0;NE;NE;335;359;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;14:25;22.3;1013.0;87.0;0.000;0.000;17.7;30.6;NNE;NNE;300;301;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;14:30;22.3;1012.9;86.0;0.000;0.000;16.1;29.0;NE;NE;307;311;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;14:35;22.4;1012.9;86.0;0.000;0.000;19.3;35.4;NNE;NNE;275;292;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;14:40;22.4;1012.7;86.0;0.000;0.000;14.5;22.5;NE;ENE;251;258;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;14:45;22.6;1012.7;86.0;0.000;0.000;14.5;25.7;ENE;ENE;235;241;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;14:50;22.6;1012.6;86.0;0.000;0.000;16.1;25.7;NE;ENE;208;225;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;14:55;22.6;1012.5;86.0;0.000;0.000;16.1;25.7;ENE;ENE;186;192;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;15:00;22.6;1012.5;85.0;0.000;0.000;14.5;30.6;ENE;NNE;187;188;0.2;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;15:05;22.6;1012.6;85.0;0.000;0.000;16.1;25.7;NE;NE;187;188;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;15:10;22.7;1012.7;85.0;0.000;0.000;11.3;22.5;NE;NE;182;188;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;15:15;22.7;1012.9;85.0;0.000;0.000;11.3;20.9;NE;NNE;190;193;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;15:20;22.8;1012.8;85.0;0.000;0.000;14.5;24.1;NE;NE;205;207;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;15:25;22.8;1012.9;85.0;0.000;0.000;9.7;19.3;NE;NE;241;246;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;15:30;23.0;1012.9;84.0;0.000;0.000;9.7;14.5;NE;NE;266;278;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;15:35;23.1;1012.9;84.0;0.000;0.000;9.7;17.7;NE;NE;255;283;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;15:40;23.0;1013.0;84.0;0.000;0.000;9.7;17.7;NNE;NE;215;225;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;15:45;23.1;1013.2;84.0;0.000;0.000;4.8;12.9;NNE;N;155;192;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;15:50;23.1;1013.2;84.0;0.000;0.000;6.4;12.9;E;E;114;121;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;15:55;23.1;1013.2;84.0;0.000;0.000;4.8;9.7;E;E;90;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;16:00;23.1;1013.2;84.0;0.000;0.000;1.6;8.0;E;E;85;88;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;16:05;23.1;1013.3;84.0;0.000;0.000;1.6;8.0;E;E;66;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;16:10;23.0;1013.4;84.0;0.000;0.000;6.4;9.7;E;E;64;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;16:15;22.9;1013.4;84.0;0.000;0.000;4.8;9.7;E;E;76;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;16:20;22.9;1013.4;85.0;0.000;0.000;6.4;11.3;E;E;90;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;16:25;22.9;1013.4;85.0;0.000;0.000;3.2;9.7;E;E;89;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;16:30;23.0;1013.5;85.0;0.000;0.000;3.2;8.0;E;E;79;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;16:35;22.9;1013.7;85.0;0.000;0.000;6.4;9.7;E;E;54;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;16:40;22.8;1013.7;84.0;0.000;0.000;6.4;11.3;E;E;50;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;16:45;22.8;1013.8;85.0;0.000;0.000;4.8;12.9;E;ESE;49;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;16:50;22.8;1013.8;85.0;0.000;0.000;4.8;11.3;ESE;ESE;64;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;16:55;22.8;1013.8;85.0;0.000;0.000;4.8;12.9;ESE;E;64;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;17:00;22.8;1013.9;85.0;0.000;0.000;8.0;14.5;ESE;E;55;60;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;17:05;22.7;1013.9;85.0;0.000;0.000;9.7;14.5;ESE;ESE;39;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;17:10;22.7;1013.8;85.0;0.000;0.000;8.0;12.9;ESE;ESE;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;17:15;22.6;1014.0;85.0;0.000;0.000;8.0;14.5;ESE;ESE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;17:20;22.6;1013.9;85.0;0.000;0.000;9.7;14.5;E;E;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;17:25;22.6;1014.0;86.0;0.000;0.000;8.0;12.9;E;ESE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;17:30;22.6;1014.0;86.0;0.000;0.000;6.4;12.9;E;E;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;17:35;22.5;1014.1;86.0;0.000;0.000;8.0;12.9;ESE;ESE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;17:40;22.5;1014.1;86.0;0.000;0.000;8.0;14.5;ESE;ESE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;17:45;22.4;1014.2;86.0;0.000;0.000;8.0;11.3;ESE;ESE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;17:50;22.4;1014.3;86.0;0.000;0.000;9.7;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;17:55;22.4;1014.2;86.0;0.000;0.000;9.7;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;18:00;22.4;1014.2;86.0;0.000;0.000;8.0;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;18:05;22.3;1014.3;86.0;0.000;0.000;11.3;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;18:10;22.3;1014.4;86.0;0.000;0.000;9.7;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;18:15;22.3;1014.4;86.0;0.000;0.000;12.9;19.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;18:20;22.3;1014.4;87.0;0.000;0.000;9.7;19.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;18:25;22.2;1014.6;87.0;0.000;0.000;11.3;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;18:30;22.2;1014.6;87.0;0.000;0.000;8.0;12.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;18:35;22.2;1014.8;88.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;18:40;22.1;1014.9;88.0;0.000;0.000;9.7;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;18:45;22.1;1014.9;88.0;0.000;0.000;8.0;16.1;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;18:50;22.0;1015.1;88.0;0.000;0.000;9.7;14.5;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;18:55;22.0;1015.2;88.0;0.000;0.000;8.0;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;19:00;22.1;1015.3;88.0;0.000;0.000;9.7;14.5;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;19:05;22.1;1015.3;88.0;0.000;0.000;11.3;17.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;19:10;22.1;1015.3;88.0;0.000;0.000;9.7;14.5;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;19:15;22.1;1015.3;88.0;0.000;0.000;8.0;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;19:20;22.1;1015.4;88.0;0.000;0.000;6.4;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;19:25;22.1;1015.4;88.0;0.000;0.000;8.0;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;19:30;22.2;1015.4;87.0;0.000;0.000;8.0;14.5;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;19:35;22.2;1015.5;87.0;0.000;0.000;11.3;17.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;19:40;22.3;1015.6;86.0;0.000;0.000;11.3;19.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;19:45;22.3;1015.7;86.0;0.000;0.000;9.7;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;19:50;22.3;1015.9;86.0;0.000;0.000;9.7;16.1;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;19:55;22.3;1016.0;86.0;0.000;0.000;11.3;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;20:00;22.3;1016.2;86.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;20:05;22.3;1016.3;85.0;0.000;0.000;8.0;14.5;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;20:10;22.3;1016.4;85.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;20:15;22.2;1016.5;85.0;0.000;0.000;9.7;14.5;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;20:20;22.2;1016.5;86.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;20:25;22.2;1016.5;85.0;0.000;0.000;11.3;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;20:30;22.2;1016.7;85.0;0.000;0.000;9.7;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;20:35;22.2;1016.7;85.0;0.000;0.000;9.7;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;20:40;22.2;1016.8;86.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;20:45;22.2;1016.8;86.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;20:50;22.3;1016.8;86.0;0.000;0.000;8.0;12.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;20:55;22.2;1016.8;85.0;0.000;0.000;11.3;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;21:00;22.2;1016.8;85.0;0.000;0.000;9.7;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;21:05;22.2;1016.9;86.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;21:10;22.2;1016.8;85.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;21:15;22.2;1016.9;86.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;21:20;22.2;1016.8;86.0;0.000;0.000;8.0;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;21:25;22.2;1016.9;86.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;21:30;22.2;1016.9;85.0;0.000;0.000;4.8;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;21:35;22.2;1016.9;86.0;0.000;0.000;4.8;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;21:40;22.2;1017.0;85.0;0.000;0.000;6.4;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;21:45;22.2;1017.1;85.0;0.000;0.000;6.4;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;21:50;22.3;1017.0;85.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;21:55;22.3;1017.0;85.0;0.000;0.000;6.4;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;22:00;22.3;1017.0;85.0;0.000;0.000;8.0;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;22:05;22.3;1016.9;85.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;22:10;22.2;1017.0;85.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;22:15;22.3;1016.9;85.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;22:20;22.3;1017.0;85.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;22:25;22.3;1017.0;85.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;22:30;22.2;1016.8;85.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;22:35;22.2;1016.9;85.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;22:40;22.2;1016.9;85.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;22:45;22.2;1017.0;85.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;22:50;22.1;1017.0;85.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;22:55;22.1;1016.8;86.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;23:00;22.1;1016.8;86.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;23:05;22.1;1016.8;86.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;23:10;22.1;1016.8;85.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;23:15;22.1;1016.8;86.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;23:20;22.1;1016.8;86.0;0.000;0.000;0.0;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;23:25;22.0;1016.8;86.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;23:30;22.0;1016.7;86.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;23:35;22.0;1016.7;86.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;23:40;22.0;1016.7;86.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;23:45;22.0;1016.6;86.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;23:50;22.0;1016.5;86.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/10/2012;23:55;22.0;1016.5;86.0;0.000;0.000;0.0;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2012;00:00;21.9;1016.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2012;00:05;21.9;1016.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2012;00:10;21.9;1016.3;86.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2012;00:15;21.9;1016.3;86.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2012;00:20;21.9;1016.3;86.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2012;00:25;21.9;1016.3;86.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2012;00:30;21.9;1016.2;86.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2012;00:35;21.9;1016.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2012;00:40;21.9;1016.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2012;00:45;21.8;1016.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2012;00:50;21.8;1016.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2012;00:55;21.7;1016.0;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2012;01:00;21.7;1015.9;87.0;0.000;0.000;0.0;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2012;01:05;21.6;1015.9;87.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2012;01:10;21.7;1015.8;87.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2012;01:15;21.6;1015.9;87.0;0.000;0.000;3.2;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2012;01:20;21.7;1015.9;87.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/10/2012;01:25;21.7;1015.8;87.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
