Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
09/12/2012;15:10;33.2;1008.4;63.0;0.000;0.000;1.6;11.3;SSW;SSW;816;823;0.0;76;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;15:15;33.4;1008.2;58.0;0.000;0.000;3.2;12.9;SSW;WSW;801;807;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;15:20;33.6;1008.1;57.0;0.000;0.000;0.0;1.6;WSW;WSW;794;795;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;15:25;33.6;1008.1;57.0;0.000;0.000;4.8;16.1;WNW;W;782;784;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;15:30;33.6;1008.0;58.0;0.000;0.000;6.4;16.1;W;W;768;773;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;15:35;33.6;1007.9;56.0;0.000;0.000;8.0;16.1;WNW;NW;753;758;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;15:40;33.7;1007.7;58.0;0.000;0.000;6.4;16.1;WNW;W;738;744;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;15:45;33.9;1007.7;56.0;0.000;0.000;8.0;17.7;WNW;NW;724;729;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;15:50;34.0;1007.6;56.0;0.000;0.000;11.3;16.1;WNW;NW;708;717;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;15:55;33.7;1007.5;56.0;0.000;0.000;4.8;14.5;NW;WNW;693;700;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;16:00;33.6;1007.5;58.0;0.000;0.000;1.6;11.3;W;W;674;680;0.6;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;16:05;33.7;1007.3;59.0;0.000;0.000;1.6;8.0;W;W;662;666;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;16:10;34.0;1007.2;57.0;0.000;0.000;0.0;3.2;W;W;644;649;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;16:15;34.1;1007.1;57.0;0.000;0.000;0.0;9.7;W;W;628;635;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;16:20;33.7;1007.0;58.0;0.000;0.000;3.2;11.3;WNW;WNW;605;606;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;16:25;33.8;1006.8;58.0;0.000;0.000;3.2;12.9;WNW;SW;592;598;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;16:30;33.5;1006.6;58.0;0.000;0.000;1.6;12.9;SSW;SW;575;585;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;16:35;33.5;1006.4;58.0;0.000;0.000;4.8;11.3;SSW;SSW;559;564;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;16:40;33.6;1006.4;58.0;0.000;0.000;0.0;3.2;S;S;541;548;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;16:45;33.8;1006.2;58.0;0.000;0.000;6.4;16.1;SSW;SSW;524;531;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;16:50;33.6;1006.2;57.0;0.000;0.000;1.6;8.0;SSW;SSW;511;515;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;16:55;33.5;1006.2;58.0;0.000;0.000;3.2;11.3;SSW;SSW;491;499;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;17:00;33.5;1006.1;57.0;0.000;0.000;1.6;11.3;S;S;477;483;0.4;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;17:05;33.6;1006.0;59.0;0.000;0.000;0.0;9.7;S;S;456;461;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;17:10;33.8;1005.9;59.0;0.000;0.000;0.0;0.0;-999;-999;439;446;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;17:15;33.7;1005.8;60.0;0.000;0.000;1.6;8.0;S;S;419;427;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;17:20;33.6;1005.9;58.0;0.000;0.000;1.6;9.7;S;S;400;408;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;17:25;33.6;1005.8;58.0;0.000;0.000;1.6;9.7;SSW;SSW;382;388;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;17:30;33.6;1005.9;58.0;0.000;0.000;1.6;8.0;SSW;SSW;366;374;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;17:35;33.4;1005.8;57.0;0.000;0.000;0.0;3.2;SSW;SSW;351;357;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;17:40;33.7;1005.8;59.0;0.000;0.000;0.0;1.6;SSW;SSW;330;338;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;17:45;33.5;1005.8;58.0;0.000;0.000;0.0;9.7;SSW;SSW;316;320;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;17:50;33.2;1005.7;60.0;0.000;0.000;3.2;9.7;SSW;SSW;293;301;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;17:55;33.2;1005.6;59.0;0.000;0.000;0.0;6.4;SSW;SSW;273;281;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;18:00;33.2;1005.5;59.0;0.000;0.000;1.6;6.4;SSW;SSW;254;262;0.3;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;18:05;33.1;1005.5;60.0;0.000;0.000;1.6;11.3;S;SSW;234;244;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;18:10;33.1;1005.6;58.0;0.000;0.000;3.2;9.7;SSW;SSW;218;225;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;18:15;32.9;1005.6;58.0;0.000;0.000;3.2;9.7;SSW;SSW;194;200;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;18:20;32.9;1005.6;59.0;0.000;0.000;0.0;6.4;SSW;SSW;156;158;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;18:25;32.8;1005.6;57.0;0.000;0.000;0.0;1.6;SSW;SSW;145;153;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;18:30;32.8;1005.6;59.0;0.000;0.000;0.0;9.7;SSW;SSW;120;132;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;18:35;32.7;1005.6;60.0;0.000;0.000;1.6;8.0;SSW;SSW;101;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;18:40;32.4;1005.6;60.0;0.000;0.000;0.0;9.7;SSW;SSW;76;95;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;18:45;32.3;1005.7;61.0;0.000;0.000;1.6;8.0;SSW;SSW;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;18:50;32.1;1005.7;61.0;0.000;0.000;0.0;3.2;SSW;SSW;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;18:55;32.0;1005.7;61.0;0.000;0.000;0.0;3.2;SSW;SSW;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;19:00;31.8;1005.7;62.0;0.000;0.000;0.0;0.0;-999;-999;19;19;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;19:05;31.8;1005.6;61.0;0.000;0.000;0.0;3.2;SSW;SSW;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;19:10;31.8;1005.7;61.0;0.000;0.000;0.0;1.6;SSW;SSW;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;19:15;31.7;1005.8;62.0;0.000;0.000;0.0;8.0;SSW;SSW;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;19:20;31.4;1005.9;63.0;0.000;0.000;0.0;0.0;-999;-999;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;19:25;31.3;1005.9;64.0;0.000;0.000;0.0;0.0;-999;-999;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;19:30;31.1;1005.9;66.0;0.000;0.000;0.0;1.6;SSW;SSW;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;19:35;30.9;1006.0;65.0;0.000;0.000;0.0;0.0;-999;-999;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;19:40;30.9;1006.0;64.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;19:45;31.1;1006.1;64.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;19:50;31.2;1006.1;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;19:55;31.1;1006.1;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;20:00;30.8;1006.1;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;20:05;30.7;1006.0;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;20:10;30.6;1006.1;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;20:15;30.3;1006.1;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;20:20;30.6;1006.1;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;20:25;30.6;1006.2;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;20:30;30.5;1006.2;67.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;20:35;30.5;1006.2;67.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;20:40;30.5;1006.2;68.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;20:45;30.8;1006.2;67.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;20:50;31.0;1006.2;66.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;20:55;30.7;1006.2;67.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;21:00;30.6;1006.2;68.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;21:05;30.4;1006.3;68.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;21:10;30.3;1006.2;68.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;21:15;30.3;1006.1;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;21:20;30.1;1006.1;69.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;21:25;30.0;1006.0;70.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;21:30;29.9;1006.0;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;21:35;29.8;1006.0;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;21:40;29.8;1006.0;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;21:45;29.8;1005.9;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;21:50;29.6;1006.0;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;21:55;30.0;1006.0;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;22:00;30.4;1006.0;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;22:05;30.3;1005.9;70.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;22:10;30.2;1006.0;69.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;22:15;30.5;1005.9;68.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;22:20;30.7;1006.0;68.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;22:25;30.8;1006.0;67.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;22:30;30.8;1006.0;67.0;0.000;0.000;1.6;9.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;22:35;30.9;1005.9;67.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;22:40;30.6;1005.9;69.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;22:45;30.3;1006.0;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;22:50;30.4;1006.0;69.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;22:55;30.6;1006.0;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;23:00;30.6;1006.0;68.0;0.000;0.000;0.0;6.4;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;23:05;30.7;1005.9;67.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;23:10;30.8;1005.9;67.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;23:15;30.8;1005.9;67.0;0.000;0.000;3.2;9.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;23:20;30.7;1005.8;68.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;23:25;30.6;1005.8;68.0;0.000;0.000;3.2;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;23:30;30.7;1005.8;68.0;0.000;0.000;4.8;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;23:35;30.7;1005.7;68.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;23:40;30.6;1005.7;68.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;23:45;30.7;1005.6;68.0;0.000;0.000;3.2;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;23:50;30.7;1005.6;68.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/12/2012;23:55;30.6;1005.5;68.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;00:00;30.6;1005.4;69.0;0.000;0.000;1.6;8.0;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;00:05;30.6;1005.3;69.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;00:10;30.6;1005.3;69.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;00:15;30.6;1005.2;69.0;0.000;0.000;0.0;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;00:20;30.2;1005.2;71.0;0.000;0.000;0.0;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;00:25;29.9;1005.1;71.0;0.000;0.000;3.2;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;00:30;30.1;1005.1;71.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;00:35;30.2;1005.0;70.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;00:40;30.2;1004.9;70.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;00:45;30.2;1004.9;69.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;00:50;30.2;1004.8;69.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;00:55;30.2;1004.7;70.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;01:00;30.2;1004.6;70.0;0.000;0.000;3.2;9.7;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;01:05;30.1;1004.5;69.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;01:10;30.1;1004.4;69.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;01:15;30.1;1004.3;69.0;0.000;0.000;3.2;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;01:20;29.9;1004.3;70.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;01:25;29.8;1004.2;70.0;0.000;0.000;1.6;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;01:30;29.8;1004.2;71.0;0.000;0.000;1.6;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;01:35;29.8;1004.1;70.0;0.000;0.000;3.2;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;01:40;29.8;1004.1;70.0;0.000;0.000;1.6;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;01:45;29.7;1004.1;70.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;01:50;29.7;1004.1;70.0;0.000;0.000;1.6;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;01:55;29.6;1004.0;70.0;0.000;0.000;3.2;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;02:00;29.6;1003.9;70.0;0.000;0.000;3.2;9.7;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;02:05;29.6;1003.9;70.0;0.000;0.000;6.4;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;02:10;29.6;1003.9;70.0;0.000;0.000;8.0;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;02:15;29.6;1003.9;70.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;02:20;29.6;1004.0;70.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;02:25;29.6;1003.9;71.0;0.000;0.000;8.0;14.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;02:30;29.6;1003.9;71.0;0.000;0.000;8.0;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;02:35;29.4;1003.9;71.0;0.000;0.000;8.0;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;02:40;29.4;1003.9;71.0;0.000;0.000;8.0;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;02:45;29.3;1004.0;71.0;0.000;0.000;8.0;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;02:50;29.3;1003.9;72.0;0.000;0.000;9.7;19.3;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;02:55;29.2;1004.0;72.0;0.000;0.000;8.0;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;03:00;29.1;1004.0;73.0;0.000;0.000;6.4;14.5;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;03:05;29.1;1003.9;74.0;0.000;0.000;6.4;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/12/2012;03:10;28.9;1003.9;74.0;0.000;0.000;9.7;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
