Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
08/07/2012;06:45;4.8;1023.8;93.0;0.000;0.000;0.0;0.0;-999;-999;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;06:50;4.8;1023.9;93.0;0.000;0.000;0.0;0.0;-999;-999;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;06:55;4.8;1023.9;94.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;07:00;4.8;1024.0;94.0;0.000;0.000;0.0;0.0;-999;-999;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;07:05;5.0;1024.0;94.0;0.000;0.000;0.0;0.0;-999;-999;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;07:10;5.2;1024.1;94.0;0.200;0.000;0.0;0.0;-999;-999;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;07:15;5.4;1024.0;94.0;0.000;0.000;0.0;0.0;-999;-999;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;07:20;5.6;1024.1;94.0;0.000;0.000;0.0;0.0;-999;-999;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;07:25;5.7;1024.1;94.0;0.000;0.000;0.0;0.0;-999;-999;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;07:30;5.9;1024.1;95.0;0.000;0.000;0.0;0.0;-999;-999;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;07:35;6.2;1024.2;95.0;0.000;0.000;0.0;0.0;-999;-999;66;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;07:40;6.5;1024.1;95.0;0.000;0.000;0.0;0.0;-999;-999;37;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;07:45;6.8;1024.1;95.0;0.000;0.000;0.0;0.0;-999;-999;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;07:50;7.1;1024.2;95.0;0.000;0.000;0.0;0.0;-999;-999;122;178;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;07:55;7.5;1024.2;94.0;0.000;0.000;0.0;0.0;-999;-999;193;199;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;08:00;7.9;1024.2;93.0;0.000;0.000;0.0;0.0;-999;-999;209;213;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;08:05;8.3;1024.4;90.0;0.000;0.000;0.0;0.0;-999;-999;229;237;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;08:10;8.8;1024.3;88.0;0.000;0.000;0.0;0.0;-999;-999;246;253;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;08:15;9.1;1024.4;86.0;0.000;0.000;0.0;0.0;-999;-999;265;265;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;08:20;9.5;1024.3;85.0;0.000;0.000;0.0;4.8;E;E;279;287;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;08:25;9.7;1024.3;83.0;0.000;0.000;1.6;9.7;E;ENE;297;308;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;08:30;9.7;1024.4;83.0;0.000;0.000;1.6;8.0;NE;NE;320;325;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;08:35;9.8;1024.5;81.0;0.000;0.000;1.6;8.0;NE;NE;334;339;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;08:40;10.1;1024.5;81.0;0.000;0.000;1.6;11.3;NE;NNE;349;355;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;08:45;10.4;1024.5;80.0;0.000;0.000;4.8;11.3;NNE;NNE;363;369;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;08:50;10.4;1024.5;79.0;0.000;0.000;8.0;14.5;NNE;NNE;378;381;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;08:55;10.7;1024.5;79.0;0.000;0.000;4.8;12.9;NNE;NE;392;397;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;09:00;10.8;1024.6;77.0;0.000;0.000;6.4;12.9;NE;NNE;409;413;0.2;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;09:05;10.9;1024.5;77.0;0.000;0.000;4.8;9.7;NE;NE;421;427;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;09:10;11.1;1024.5;76.0;0.000;0.000;6.4;12.9;NE;NE;434;439;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;09:15;11.3;1024.4;75.0;0.000;0.000;4.8;11.3;NE;NE;450;452;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;09:20;11.4;1024.3;74.0;0.000;0.000;9.7;16.1;NE;NNE;460;462;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;09:25;11.4;1024.2;76.0;0.000;0.000;3.2;9.7;NNE;NNE;469;471;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;09:30;11.4;1024.2;75.0;0.000;0.000;6.4;12.9;NNE;NNE;481;489;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;09:35;11.7;1024.1;75.0;0.000;0.000;4.8;9.7;NE;NE;493;497;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;09:40;11.8;1024.1;74.0;0.000;0.000;4.8;17.7;NNE;N;504;508;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;09:45;11.9;1024.0;72.0;0.000;0.000;4.8;11.3;N;N;517;522;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;09:50;11.9;1024.0;72.0;0.000;0.000;4.8;16.1;N;NW;527;531;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;09:55;11.9;1024.0;71.0;0.000;0.000;8.0;12.9;NNW;N;536;540;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;10:00;12.2;1023.9;69.0;0.000;0.000;6.4;14.5;N;N;547;550;0.3;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;10:05;12.2;1023.8;68.0;0.000;0.000;8.0;16.1;NNE;NNE;555;557;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;10:10;12.4;1023.9;69.0;0.000;0.000;9.7;16.1;NNE;NNE;563;566;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;10:15;12.6;1023.8;70.0;0.000;0.000;4.8;9.7;NNE;NNE;569;571;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;10:20;12.4;1023.9;71.0;0.000;0.000;8.0;14.5;NE;NE;575;578;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;10:25;12.4;1023.8;71.0;0.000;0.000;4.8;9.7;N;N;583;589;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;10:30;12.6;1023.7;71.0;0.000;0.000;3.2;12.9;N;NNE;592;596;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;10:35;12.8;1023.6;68.0;0.000;0.000;3.2;8.0;NE;NE;600;603;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;10:40;12.9;1023.5;67.0;0.000;0.000;6.4;11.3;NNE;NNE;607;610;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;10:45;12.9;1023.4;69.0;0.000;0.000;1.6;9.7;NNE;NE;611;615;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;10:50;13.1;1023.3;70.0;0.000;0.000;1.6;8.0;NE;NE;618;621;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;10:55;13.4;1023.1;69.0;0.000;0.000;1.6;9.7;NE;NE;626;629;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;11:00;13.4;1023.0;66.0;0.000;0.000;8.0;12.9;NE;NNE;629;629;0.3;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;11:05;13.3;1023.0;66.0;0.000;0.000;1.6;9.7;NE;NE;633;635;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;11:10;13.6;1022.8;65.0;0.000;0.000;1.6;9.7;NE;ENE;637;640;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;11:15;13.8;1022.8;63.0;0.000;0.000;4.8;12.9;NNE;N;643;643;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;11:20;13.9;1022.7;63.0;0.000;0.000;4.8;11.3;N;N;644;647;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;11:25;13.8;1022.7;61.0;0.000;0.000;1.6;11.3;N;NNE;650;652;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;11:30;13.9;1022.8;63.0;0.000;0.000;1.6;9.7;NNE;NNE;648;652;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;11:35;14.3;1022.7;60.0;0.000;0.000;6.4;12.9;N;NE;650;650;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;11:40;14.1;1022.7;60.0;0.000;0.000;1.6;6.4;N;N;656;659;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;11:45;14.6;1022.5;60.0;0.000;0.000;3.2;12.9;N;NNE;657;659;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;11:50;14.6;1022.5;58.0;0.000;0.000;6.4;12.9;N;N;656;656;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;11:55;14.4;1022.4;60.0;0.000;0.000;3.2;9.7;N;N;653;654;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;12:00;14.6;1022.2;56.0;0.000;0.000;4.8;11.3;E;ENE;652;654;0.4;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;12:05;14.8;1022.0;56.0;0.000;0.000;3.2;9.7;ENE;E;652;652;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;12:10;14.8;1021.7;62.0;0.000;0.000;0.0;6.4;ENE;ENE;648;649;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;12:15;15.0;1021.7;58.0;0.000;0.000;4.8;14.5;ENE;ENE;650;652;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;12:20;15.0;1021.5;57.0;0.000;0.000;4.8;12.9;ENE;ENE;647;647;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;12:25;15.2;1021.3;56.0;0.000;0.000;6.4;11.3;ENE;ENE;646;647;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;12:30;15.5;1021.2;59.0;0.000;0.000;6.4;11.3;ENE;ENE;643;645;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;12:35;15.3;1021.1;56.0;0.000;0.000;6.4;12.9;ESE;ESE;638;642;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;12:40;15.5;1021.0;58.0;0.000;0.000;1.6;8.0;ESE;ESE;632;635;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;12:45;15.6;1020.8;55.0;0.000;0.000;6.4;14.5;ENE;NE;627;629;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;12:50;15.6;1020.7;54.0;0.000;0.000;4.8;11.3;NE;ENE;622;624;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;12:55;15.7;1020.7;55.0;0.000;0.000;8.0;16.1;NNE;NNE;617;621;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;13:00;15.9;1020.7;60.0;0.000;0.000;3.2;11.3;N;N;612;613;0.4;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;13:05;16.2;1020.3;52.0;0.000;0.000;4.8;12.9;NE;NE;604;610;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;13:10;16.1;1020.2;54.0;0.000;0.000;6.4;12.9;NE;NE;598;599;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;13:15;16.2;1020.1;54.0;0.000;0.000;8.0;14.5;NNE;ENE;591;594;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;13:20;16.3;1019.9;56.0;0.000;0.000;4.8;11.3;NNW;E;585;591;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;13:25;16.3;1019.9;52.0;0.000;0.000;3.2;14.5;ENE;NE;577;580;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;13:30;16.6;1019.8;54.0;0.000;0.000;6.4;16.1;E;E;569;571;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;13:35;16.4;1019.9;49.0;0.000;0.000;9.7;16.1;ENE;ESE;559;563;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;13:40;16.5;1019.7;51.0;0.000;0.000;8.0;14.5;ESE;ENE;553;554;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;13:45;16.8;1019.7;51.0;0.000;0.000;6.4;16.1;ENE;ENE;541;547;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;13:50;16.7;1019.5;51.0;0.000;0.000;8.0;14.5;ENE;NE;533;536;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;13:55;16.7;1019.5;51.0;0.000;0.000;4.8;12.9;E;ESE;523;527;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;14:00;16.6;1019.3;51.0;0.000;0.000;3.2;11.3;NE;ENE;514;517;0.3;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;14:05;16.7;1019.4;49.0;0.000;0.000;8.0;16.1;ENE;ESE;506;512;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;14:10;16.7;1019.3;52.0;0.000;0.000;3.2;12.9;ENE;NNE;491;496;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;14:15;16.9;1019.2;48.0;0.000;0.000;9.7;14.5;NE;NNE;480;485;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;14:20;16.9;1019.1;49.0;0.000;0.000;9.7;14.5;ENE;ENE;471;476;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;14:25;16.9;1019.1;47.0;0.000;0.000;9.7;16.1;NE;NE;458;464;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;14:30;17.1;1019.0;47.0;0.000;0.000;4.8;11.3;NE;NE;447;450;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;14:35;17.1;1018.9;49.0;0.000;0.000;9.7;17.7;NE;ENE;435;439;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;14:40;17.1;1018.8;50.0;0.000;0.000;8.0;16.1;NE;NE;423;429;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;14:45;17.2;1018.7;48.0;0.000;0.000;8.0;11.3;ENE;E;408;415;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;14:50;17.2;1018.5;49.0;0.000;0.000;9.7;17.7;NE;ENE;395;399;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;14:55;17.2;1018.5;46.0;0.000;0.000;11.3;20.9;NNE;NE;381;387;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;15:00;17.1;1018.6;46.0;0.000;0.000;11.3;20.9;NNE;NE;369;374;0.3;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;15:05;17.1;1018.5;48.0;0.000;0.000;11.3;16.1;NE;NNE;356;359;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;15:10;17.3;1018.6;48.0;0.000;0.000;9.7;14.5;ENE;E;340;346;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;15:15;17.2;1018.4;51.0;0.000;0.000;9.7;14.5;ENE;ENE;324;332;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;15:20;17.0;1018.3;52.0;0.000;0.000;9.7;16.1;E;E;309;316;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;15:25;16.9;1018.2;51.0;0.000;0.000;11.3;17.7;ENE;ENE;294;302;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;15:30;16.9;1018.2;52.0;0.000;0.000;11.3;16.1;ENE;ENE;279;285;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;15:35;16.8;1018.2;51.0;0.000;0.000;8.0;16.1;ENE;ENE;263;269;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;15:40;16.7;1018.0;52.0;0.000;0.000;6.4;14.5;ENE;ENE;249;255;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;15:45;16.9;1018.0;52.0;0.000;0.000;9.7;16.1;NE;NE;236;241;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;15:50;16.7;1017.9;52.0;0.000;0.000;9.7;14.5;ENE;ENE;215;223;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;15:55;16.7;1017.8;52.0;0.000;0.000;9.7;14.5;E;E;196;204;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;16:00;16.6;1017.7;50.0;0.000;0.000;9.7;16.1;E;E;176;183;0.2;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;16:05;16.6;1017.7;52.0;0.000;0.000;8.0;16.1;E;NNE;158;165;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;16:10;16.5;1017.7;52.0;0.000;0.000;8.0;14.5;ENE;ENE;137;144;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;16:15;16.4;1017.7;53.0;0.000;0.000;8.0;12.9;ENE;E;119;125;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;16:20;16.3;1017.8;54.0;0.000;0.000;8.0;12.9;NE;NNE;100;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;16:25;16.1;1017.7;53.0;0.000;0.000;11.3;16.1;NE;ENE;83;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;16:30;15.9;1017.7;54.0;0.000;0.000;9.7;14.5;ENE;NE;68;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;16:35;15.8;1017.6;55.0;0.000;0.000;8.0;12.9;E;ENE;52;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;16:40;15.6;1017.6;56.0;0.000;0.000;9.7;19.3;ENE;E;40;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;16:45;15.4;1017.6;57.0;0.000;0.000;11.3;16.1;E;E;25;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;16:50;15.3;1017.3;56.0;0.000;0.000;11.3;17.7;E;ENE;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;16:55;15.1;1017.3;58.0;0.000;0.000;9.7;16.1;ENE;E;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;17:00;15.0;1017.1;58.0;0.000;0.000;9.7;17.7;ENE;ESE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;17:05;14.9;1017.1;59.0;0.000;0.000;9.7;12.9;ENE;ENE;11;11;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;17:10;14.7;1017.0;60.0;0.000;0.000;8.0;14.5;ENE;ENE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;17:15;14.5;1017.2;61.0;0.000;0.000;9.7;14.5;ENE;ENE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;17:20;14.3;1017.1;62.0;0.000;0.000;4.8;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;17:25;14.1;1017.3;64.0;0.000;0.000;0.0;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;17:30;13.8;1017.3;65.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;17:35;13.6;1017.3;67.0;0.000;0.000;0.0;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;17:40;12.9;1017.3;69.0;0.000;0.000;0.0;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;17:45;12.5;1017.4;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;17:50;12.2;1017.3;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;17:55;11.9;1017.3;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;18:00;11.8;1017.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;18:05;11.4;1017.5;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;18:10;11.1;1017.5;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;18:15;10.9;1017.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;18:20;10.7;1017.6;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;18:25;10.7;1017.5;84.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;18:30;10.7;1017.4;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;18:35;10.4;1017.4;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/07/2012;18:40;10.1;1017.3;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
