Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
02/04/2012;05:05;25.5;1009.6;58.0;0.000;0.000;9.7;19.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;05:10;25.3;1009.5;61.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;05:15;24.9;1009.5;62.0;0.000;0.000;9.7;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;05:20;24.7;1009.5;64.0;0.000;0.000;9.7;19.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;05:25;24.4;1009.4;65.0;0.000;0.000;8.0;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;05:30;24.4;1009.4;64.0;0.000;0.000;11.3;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;05:35;24.6;1009.4;63.0;0.000;0.000;8.0;17.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;05:40;24.7;1009.5;63.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;05:45;24.8;1009.4;61.0;0.000;0.000;12.9;19.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;05:50;24.8;1009.5;61.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;05:55;24.9;1009.8;60.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;06:00;24.9;1009.9;60.0;0.000;0.000;11.3;20.9;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;06:05;24.9;1009.8;61.0;0.000;0.000;11.3;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;06:10;24.9;1010.0;60.0;0.000;0.000;9.7;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;06:15;24.9;1010.1;60.0;0.000;0.000;11.3;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;06:20;24.9;1010.1;60.0;0.000;0.000;12.9;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;06:25;25.0;1010.1;60.0;0.000;0.000;11.3;24.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;06:30;25.1;1010.1;59.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;06:35;25.2;1010.1;59.0;0.000;0.000;11.3;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;06:40;25.2;1010.1;59.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;06:45;25.2;1010.2;59.0;0.000;0.000;11.3;22.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;06:50;25.1;1010.3;59.0;0.000;0.000;12.9;20.9;ENE;E;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;06:55;25.0;1010.4;60.0;0.000;0.000;11.3;19.3;ENE;NE;9;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;07:00;24.9;1010.4;60.0;0.000;0.000;11.3;17.7;ENE;ENE;14;16;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;07:05;24.9;1010.4;60.0;0.000;0.000;12.9;22.5;ENE;NE;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;07:10;24.9;1010.6;60.0;0.000;0.000;9.7;17.7;ENE;ENE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;07:15;25.0;1010.8;60.0;0.000;0.000;9.7;16.1;ENE;ENE;24;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;07:20;25.1;1010.8;60.0;0.000;0.000;8.0;17.7;NE;ENE;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;07:25;25.1;1010.7;59.0;0.000;0.000;11.3;17.7;ENE;E;44;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;07:30;25.2;1010.7;59.0;0.000;0.000;11.3;20.9;ENE;E;42;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;07:35;25.2;1010.8;59.0;0.000;0.000;9.7;16.1;ENE;ENE;45;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;07:40;25.2;1010.7;59.0;0.000;0.000;9.7;17.7;ENE;NE;47;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;07:45;25.2;1010.8;59.0;0.000;0.000;9.7;16.1;NE;NE;50;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;07:50;25.3;1010.9;58.0;0.000;0.000;9.7;20.9;NE;ENE;52;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;07:55;25.3;1010.9;58.0;0.000;0.000;9.7;17.7;NE;NE;52;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;08:00;25.3;1011.1;59.0;0.000;0.000;8.0;14.5;NE;NE;54;54;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;08:05;25.3;1011.4;59.0;0.000;0.000;9.7;17.7;NE;ENE;54;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;08:10;25.3;1011.5;59.0;0.000;0.000;8.0;17.7;NE;ENE;56;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;08:15;25.3;1011.5;59.0;0.000;0.000;8.0;14.5;NE;ENE;55;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;08:20;25.3;1011.6;59.0;0.000;0.000;9.7;16.1;NE;ENE;54;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;08:25;25.4;1011.8;58.0;0.000;0.000;11.3;19.3;NE;NNE;56;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;08:30;25.4;1012.1;59.0;0.000;0.000;6.4;12.9;NE;NE;51;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;08:35;25.4;1012.3;58.0;0.000;0.000;8.0;16.1;NE;NE;48;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;08:40;25.5;1012.2;58.0;0.000;0.000;9.7;17.7;NE;NE;55;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;08:45;25.5;1012.3;58.0;0.000;0.000;11.3;17.7;NE;ENE;56;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;08:50;25.5;1012.4;58.0;0.000;0.000;8.0;16.1;NE;NE;54;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;08:55;25.5;1012.6;58.0;0.000;0.000;8.0;19.3;NE;ENE;49;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;09:00;25.6;1012.7;58.0;0.000;0.000;9.7;17.7;NNE;N;46;47;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;09:05;25.6;1012.8;58.0;0.000;0.000;8.0;17.7;N;NNE;47;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;09:10;25.7;1012.8;57.0;0.000;0.000;6.4;14.5;NE;N;51;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;09:15;25.7;1012.9;58.0;0.000;0.000;6.4;14.5;NNE;NNE;59;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;09:20;25.6;1013.1;58.0;0.000;0.000;4.8;12.9;NNW;NW;63;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;09:25;25.4;1013.4;63.0;0.000;0.000;6.4;12.9;WNW;WNW;61;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;09:30;24.4;1013.8;70.0;0.000;0.000;8.0;17.7;W;W;67;70;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;09:35;23.4;1013.9;73.0;0.000;0.000;8.0;22.5;WNW;W;81;88;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;09:40;22.8;1014.1;75.0;0.000;0.000;6.4;16.1;WNW;WNW;99;107;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;09:45;22.6;1014.1;76.0;0.000;0.000;4.8;11.3;WNW;W;111;113;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;09:50;22.7;1014.3;77.0;0.000;0.000;3.2;9.7;W;WNW;111;113;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;09:55;22.7;1014.4;76.0;0.000;0.000;4.8;11.3;WNW;WNW;107;107;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;10:00;22.6;1014.4;77.0;0.000;0.000;3.2;8.0;W;W;105;107;0.1;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;10:05;22.7;1014.4;77.0;0.000;0.000;3.2;8.0;WNW;W;111;113;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;10:10;22.7;1014.4;77.0;0.000;0.000;3.2;9.7;W;W;119;123;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;10:15;22.8;1014.3;77.0;0.000;0.000;1.6;8.0;WNW;WNW;129;134;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;10:20;22.9;1014.2;76.0;0.000;0.000;0.0;3.2;WNW;WNW;141;142;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;10:25;22.9;1014.3;76.0;0.000;0.000;1.6;6.4;WNW;WNW;144;144;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;10:30;23.1;1014.3;76.0;0.000;0.000;1.6;6.4;WNW;WNW;142;142;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;10:35;23.2;1014.1;75.0;0.000;0.000;0.0;0.0;-999;-999;136;139;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;10:40;23.4;1014.2;75.0;0.000;0.000;1.6;6.4;WNW;WNW;133;139;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;10:45;23.5;1014.1;76.0;0.000;0.000;0.0;6.4;WNW;WNW;150;158;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;10:50;23.6;1014.1;75.0;0.000;0.000;1.6;6.4;WNW;WNW;160;162;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;10:55;23.7;1013.9;75.0;0.000;0.000;0.0;6.4;WNW;WNW;163;163;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;11:00;23.7;1013.7;76.0;0.000;0.000;1.6;6.4;WNW;WNW;163;163;0.1;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;11:05;23.7;1013.8;76.0;0.000;0.000;3.2;9.7;WNW;WNW;162;163;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;11:10;23.7;1013.8;76.0;0.000;0.000;1.6;6.4;WNW;WNW;167;171;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;11:15;23.7;1013.9;76.0;0.000;0.000;3.2;9.7;WNW;WNW;178;183;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;11:20;23.7;1013.9;77.0;0.000;0.000;4.8;11.3;NW;NW;193;199;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;11:25;24.0;1013.7;77.0;0.000;0.000;1.6;6.4;NW;NW;212;218;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;11:30;24.1;1013.7;76.0;0.000;0.000;3.2;9.7;NW;NW;227;230;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;11:35;24.2;1013.7;77.0;0.000;0.000;1.6;6.4;NW;NW;238;241;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;11:40;24.1;1013.7;77.0;0.000;0.000;1.6;6.4;WNW;WNW;228;241;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;11:45;24.1;1013.7;78.0;0.000;0.000;1.6;8.0;WNW;WNW;233;243;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;11:50;24.1;1013.8;78.0;0.000;0.000;1.6;6.4;WNW;WNW;245;248;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;11:55;23.8;1013.7;78.0;0.000;0.000;0.0;6.4;WNW;WNW;259;264;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;12:00;24.1;1013.7;79.0;0.000;0.000;0.0;1.6;WNW;WNW;271;287;0.2;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;12:05;24.1;1013.6;79.0;0.000;0.000;1.6;6.4;WNW;WNW;318;341;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;12:10;24.1;1013.5;79.0;0.000;0.000;1.6;8.0;WNW;WNW;362;369;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;12:15;24.1;1013.4;80.0;0.000;0.000;1.6;8.0;WNW;W;368;369;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;12:20;24.2;1013.3;80.0;0.000;0.000;1.6;6.4;W;W;326;367;0.0;35;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;12:25;24.2;1013.3;79.0;0.000;0.000;0.0;4.8;W;W;273;276;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;12:30;24.3;1013.3;80.0;0.000;0.000;0.0;4.8;W;W;258;260;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;12:35;24.2;1013.2;79.0;0.000;0.000;0.0;1.6;W;W;250;257;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;12:40;24.3;1013.2;80.0;0.000;0.000;0.0;0.0;-999;-999;294;306;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;12:45;24.6;1013.2;79.0;0.000;0.000;0.0;1.6;W;W;323;359;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;12:50;24.7;1013.2;78.0;0.000;0.000;0.0;1.6;W;W;359;362;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;12:55;24.8;1013.1;78.0;0.000;0.000;0.0;1.6;W;W;361;374;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;13:00;25.1;1013.1;77.0;0.000;0.000;0.0;4.8;W;W;367;381;0.2;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;13:05;25.3;1013.0;76.0;0.000;0.000;0.0;0.0;-999;-999;334;343;0.0;33;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;13:10;25.4;1013.1;75.0;0.000;0.000;0.0;3.2;W;W;283;294;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;13:15;25.7;1013.1;75.0;0.000;0.000;0.0;4.8;W;W;300;313;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;13:20;25.6;1013.1;74.0;0.000;0.000;1.6;11.3;NW;NW;311;320;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;13:25;25.8;1013.0;73.0;0.000;0.000;6.4;11.3;NW;NW;275;288;0.0;30;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;13:30;25.8;1013.0;74.0;0.000;0.000;6.4;12.9;NW;WNW;250;262;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;13:35;25.8;1012.8;74.0;0.000;0.000;3.2;9.7;NNW;NNW;261;265;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;13:40;25.8;1012.7;73.0;0.000;0.000;3.2;9.7;NNW;NNW;259;265;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;13:45;25.8;1012.8;73.0;0.000;0.000;1.6;6.4;NNW;NNW;211;223;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;13:50;25.7;1012.8;73.0;0.000;0.000;1.6;4.8;NNW;NNW;181;195;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;13:55;25.6;1012.8;75.0;0.000;0.000;1.6;6.4;NW;NW;184;197;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;14:00;25.6;1012.7;76.0;0.000;0.000;1.6;6.4;NW;NW;210;216;0.2;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;14:05;25.8;1012.8;75.0;0.000;0.000;1.6;8.0;NW;NW;215;218;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;14:10;25.9;1012.7;75.0;0.000;0.000;1.6;6.4;NW;NW;214;218;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;14:15;25.7;1012.7;75.0;0.000;0.000;0.0;0.0;-999;-999;213;218;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;14:20;25.7;1012.9;76.0;0.000;0.000;1.6;8.0;NW;NW;167;190;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;14:25;25.6;1012.8;77.0;0.000;0.000;4.8;9.7;WNW;WNW;151;153;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;14:30;25.5;1012.5;77.0;0.000;0.000;1.6;8.0;WNW;WNW;249;281;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;14:35;25.8;1012.4;77.0;0.000;0.000;0.0;4.8;WNW;WNW;332;357;0.0;31;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;14:40;25.9;1012.3;75.0;0.000;0.000;0.0;4.8;WNW;WNW;350;359;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;14:45;26.2;1012.0;73.0;0.000;0.000;1.6;11.3;NNE;NNE;355;373;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;14:50;26.6;1012.0;73.0;0.000;0.000;1.6;8.0;NE;NE;306;309;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;14:55;26.6;1012.0;72.0;0.000;0.000;1.6;4.8;NE;NE;306;309;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;15:00;26.5;1011.8;71.0;0.000;0.000;1.6;8.0;NE;NE;303;308;0.2;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;15:05;26.4;1011.8;70.0;0.000;0.000;4.8;11.3;NW;NNE;296;297;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;15:10;26.4;1011.8;71.0;0.000;0.000;6.4;11.3;NNW;NNW;303;309;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;15:15;26.6;1011.6;70.0;0.000;0.000;3.2;9.7;WNW;WNW;393;420;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;15:20;26.7;1011.5;70.0;0.000;0.000;4.8;9.7;N;N;471;543;0.0;37;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;15:25;26.9;1011.4;70.0;0.000;0.000;6.4;11.3;NNW;NNW;515;515;0.0;42;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;15:30;27.3;1011.6;67.0;0.000;0.000;4.8;9.7;NNW;NNW;729;740;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;15:35;27.4;1011.6;68.0;0.000;0.000;1.6;8.0;NNW;NNW;625;642;0.0;42;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;15:40;27.6;1011.5;66.0;0.000;0.000;1.6;8.0;N;N;603;619;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;15:45;27.6;1011.4;67.0;0.000;0.000;8.0;14.5;NW;NW;582;608;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;15:50;27.4;1011.2;68.0;0.000;0.000;4.8;11.3;WNW;WNW;512;557;0.0;32;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;15:55;27.4;1011.1;67.0;0.000;0.000;4.8;11.3;NW;NW;542;554;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;16:00;27.6;1011.0;69.0;0.000;0.000;1.6;6.4;WNW;NW;498;515;0.4;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;16:05;27.4;1011.1;66.0;0.000;0.000;3.2;8.0;NNW;NNW;435;515;0.0;25;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;16:10;27.3;1011.0;68.0;0.000;0.000;4.8;9.7;NW;NW;369;422;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;16:15;27.4;1011.0;68.0;0.000;0.000;3.2;8.0;NW;NW;273;364;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;16:20;27.3;1010.9;69.0;0.000;0.000;0.0;4.8;NW;NW;365;431;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;16:25;27.3;1010.8;66.0;0.000;0.000;0.0;1.6;NW;NW;344;367;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;16:30;27.5;1010.7;68.0;0.000;0.000;0.0;1.6;NW;NW;299;343;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;16:35;27.7;1010.7;65.0;0.000;0.000;0.0;1.6;NW;NW;381;392;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;16:40;27.9;1010.6;68.0;0.000;0.000;1.6;4.8;NW;NW;381;388;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;16:45;27.8;1010.5;64.0;0.000;0.000;1.6;6.4;ENE;ENE;359;374;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;16:50;27.7;1010.3;63.0;0.000;0.000;1.6;8.0;E;E;331;345;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;16:55;27.9;1010.1;63.0;0.000;0.000;0.0;4.8;E;E;305;325;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
02/04/2012;17:00;27.9;1009.9;63.0;0.000;0.000;3.2;12.9;SE;E;301;359;0.2;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
