Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
09/01/2012;06:10;28.3;1008.5;60.0;0.000;0.000;9.7;20.9;NNE;NE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;06:15;28.2;1008.6;61.0;0.000;0.000;12.9;22.5;NNE;NE;10;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;06:20;28.2;1008.8;61.0;0.000;0.000;9.7;20.9;NE;N;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;06:25;28.2;1008.9;61.0;0.000;0.000;11.3;19.3;NE;NNE;21;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;06:30;28.1;1008.8;61.0;0.000;0.000;12.9;22.5;NNE;NE;29;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;06:35;28.1;1008.9;61.0;0.000;0.000;11.3;22.5;NNE;N;40;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;06:40;28.1;1009.2;61.0;0.000;0.000;12.9;22.5;NE;NE;52;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;06:45;28.2;1009.1;61.0;0.000;0.000;12.9;20.9;NNE;NE;71;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;06:50;28.2;1009.2;61.0;0.000;0.000;11.3;20.9;NE;NNE;91;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;06:55;28.3;1009.4;61.0;0.000;0.000;12.9;24.1;NE;NE;108;114;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;07:00;28.4;1009.3;61.0;0.000;0.000;11.3;20.9;NE;NNE;119;121;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;07:05;28.5;1009.3;61.0;0.000;0.000;11.3;24.1;NE;NE;126;130;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;07:10;28.6;1009.3;61.0;0.000;0.000;8.0;17.7;NNE;N;138;142;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;07:15;28.7;1009.3;60.0;0.000;0.000;9.7;17.7;NNE;NNE;153;160;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;07:20;28.8;1009.3;60.0;0.000;0.000;9.7;20.9;NE;NNE;171;179;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;07:25;29.0;1009.3;60.0;0.000;0.000;11.3;19.3;NNE;NE;191;200;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;07:30;29.1;1009.4;59.0;0.000;0.000;11.3;17.7;NE;N;209;214;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;07:35;29.2;1009.3;58.0;0.000;0.000;11.3;22.5;NNE;NNW;219;225;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;07:40;29.3;1009.3;58.0;0.000;0.000;11.3;19.3;NE;NNE;239;248;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;07:45;29.5;1009.3;58.0;0.000;0.000;11.3;17.7;NNE;NNW;257;262;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;07:50;29.7;1009.4;57.0;0.000;0.000;9.7;19.3;NNE;NNE;277;285;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;07:55;29.7;1009.5;57.0;0.000;0.000;14.5;22.5;NNE;NNE;295;304;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;08:00;29.8;1009.5;57.0;0.000;0.000;11.3;20.9;NNE;N;313;318;0.2;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;08:05;29.9;1009.7;57.0;0.000;0.000;12.9;22.5;NNE;N;332;339;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;08:10;30.1;1009.8;56.0;0.000;0.000;8.0;20.9;NNE;N;351;360;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;08:15;30.3;1009.7;56.0;0.000;0.000;11.3;22.5;NE;NE;373;378;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;08:20;30.3;1009.7;56.0;0.000;0.000;11.3;17.7;NNE;NNE;396;406;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;08:25;30.4;1009.7;57.0;0.000;0.000;11.3;17.7;NNE;NNE;418;429;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;08:30;30.6;1009.8;56.0;0.000;0.000;12.9;29.0;N;NNE;436;441;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;08:35;30.6;1009.7;56.0;0.000;0.000;11.3;20.9;NNE;NE;456;462;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;08:40;30.6;1009.6;56.0;0.000;0.000;9.7;20.9;NE;N;448;471;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;08:45;30.6;1009.7;56.0;0.000;0.000;9.7;22.5;N;N;480;499;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;08:50;30.9;1009.6;56.0;0.000;0.000;8.0;17.7;NNE;NE;505;513;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;08:55;31.1;1009.5;55.0;0.000;0.000;11.3;20.9;NNE;NNE;530;536;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;09:00;31.3;1009.6;55.0;0.000;0.000;9.7;20.9;NNE;N;548;555;0.4;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;09:05;31.4;1009.7;54.0;0.000;0.000;11.3;19.3;NNE;N;564;571;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;09:10;31.7;1009.6;54.0;0.000;0.000;11.3;19.3;NE;NE;582;587;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;09:15;31.9;1009.7;54.0;0.000;0.000;11.3;19.3;NNE;NNE;595;603;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;09:20;32.0;1009.8;53.0;0.000;0.000;11.3;20.9;NNE;NE;614;624;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;09:25;32.2;1009.8;53.0;0.000;0.000;11.3;24.1;NE;NE;634;642;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;09:30;32.3;1009.8;52.0;0.000;0.000;14.5;20.9;NNE;NNE;651;656;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;09:35;32.6;1009.6;52.0;0.000;0.000;11.3;20.9;NE;NNE;669;675;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;09:40;32.9;1009.7;52.0;0.000;0.000;12.9;22.5;NE;ENE;686;691;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;09:45;32.9;1009.7;51.0;0.000;0.000;12.9;19.3;NNE;NNE;698;703;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;09:50;33.4;1009.8;50.0;0.000;0.000;8.0;17.7;NE;N;713;719;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;09:55;33.4;1009.7;50.0;0.000;0.000;11.3;22.5;NNW;NNE;726;735;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;10:00;33.6;1009.8;49.0;0.000;0.000;11.3;22.5;N;NNE;744;745;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;10:05;33.6;1009.8;49.0;0.000;0.000;12.9;20.9;N;NNW;754;759;0.6;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;10:10;33.6;1009.8;49.0;0.000;0.000;14.5;24.1;NNW;NNE;765;777;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;10:15;33.8;1009.8;48.0;0.000;0.000;14.5;22.5;NNW;N;779;784;0.0;65;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;10:20;33.9;1009.9;49.0;0.000;0.000;12.9;20.9;N;NE;794;800;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;10:25;34.2;1009.9;48.0;0.000;0.000;14.5;29.0;NNE;NNE;815;817;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;10:30;34.2;1009.9;48.0;0.000;0.000;11.3;24.1;NNE;NNE;825;828;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;10:35;34.3;1009.9;48.0;0.000;0.000;17.7;30.6;NNW;N;835;842;0.0;76;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;10:40;34.3;1009.8;48.0;0.000;0.000;16.1;29.0;NNE;NNE;847;849;0.0;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;10:45;34.6;1009.9;48.0;0.000;0.000;16.1;35.4;NE;NE;855;863;0.0;80;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;10:50;34.8;1009.8;49.0;0.000;0.000;12.9;30.6;NE;ENE;875;882;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;10:55;34.8;1009.8;49.0;0.000;0.000;14.5;30.6;NNW;NNE;894;911;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;11:00;34.8;1009.7;48.0;0.000;0.000;16.1;29.0;NE;NE;914;928;0.7;86;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;11:05;34.9;1009.7;48.0;0.000;0.000;16.1;29.0;NE;ENE;778;907;0.0;83;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;11:10;35.1;1009.5;48.0;0.000;0.000;14.5;25.7;NE;NE;884;919;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;11:15;35.3;1009.6;46.0;0.000;0.000;16.1;30.6;NNE;NE;922;926;0.0;95;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;11:20;35.2;1009.6;47.0;0.000;0.000;14.5;25.7;NE;NNE;932;937;0.0;99;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;11:25;35.4;1009.3;49.0;0.000;0.000;16.1;29.0;NE;ENE;923;947;0.0;99;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;11:30;35.7;1009.3;46.0;0.000;0.000;14.5;32.2;NE;NNE;948;951;0.0;102;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;11:35;35.8;1009.3;45.0;0.000;0.000;14.5;32.2;NNW;NNW;949;956;0.0;103;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;11:40;35.6;1009.3;45.0;0.000;0.000;14.5;32.2;N;NNE;957;974;0.0;107;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;11:45;35.7;1009.2;46.0;0.000;0.000;12.9;25.7;N;NNE;960;976;0.0;109;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;11:50;35.8;1009.2;45.0;0.000;0.000;12.9;29.0;NNE;NNE;978;983;0.0;111;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;11:55;36.1;1009.1;47.0;0.000;0.000;8.0;17.7;NNW;NE;983;991;0.0;113;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;12:00;36.1;1009.1;45.0;0.000;0.000;12.9;29.0;N;NNE;1005;1013;0.8;114;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;12:05;36.1;1009.1;45.0;0.000;0.000;14.5;24.1;NNE;NNE;1011;1018;0.0;118;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;12:10;36.3;1009.1;44.0;0.000;0.000;14.5;25.7;NNE;NNE;1029;1035;0.0;119;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;12:15;36.3;1008.9;44.0;0.000;0.000;17.7;32.2;NE;NE;1052;1062;0.0;120;121;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;12:20;36.7;1008.8;44.0;0.000;0.000;16.1;24.1;NE;NE;1046;1051;0.0;121;122;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;12:25;36.7;1008.9;43.0;0.000;0.000;16.1;29.0;NE;NE;1061;1071;0.0;124;125;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;12:30;36.7;1008.8;44.0;0.000;0.000;14.5;24.1;ENE;NE;1055;1063;0.0;123;125;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;12:35;36.9;1008.6;43.0;0.000;0.000;12.9;22.5;NNE;NW;1050;1065;0.0;118;127;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;12:40;36.8;1008.6;45.0;0.000;0.000;14.5;33.8;NNE;NNE;1041;1044;0.0;126;127;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;12:45;36.8;1008.5;44.0;0.000;0.000;14.5;24.1;NE;NE;1045;1048;0.0;126;127;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;12:50;36.6;1008.4;43.0;0.000;0.000;16.1;24.1;NE;ENE;1049;1053;0.0;126;127;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;12:55;36.7;1008.3;43.0;0.000;0.000;14.5;29.0;NNE;NNE;1053;1055;0.0;127;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;13:00;36.8;1008.3;43.0;0.000;0.000;16.1;35.4;NNE;N;1071;1076;0.9;128;129;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;13:05;37.0;1008.2;42.0;0.000;0.000;12.9;24.1;NNE;NNW;1073;1086;0.0;127;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;13:10;36.9;1008.1;43.0;0.000;0.000;12.9;25.7;NE;NNE;1124;1144;0.0;108;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;13:15;36.8;1008.0;43.0;0.000;0.000;11.3;29.0;NNE;NNE;868;1085;0.0;115;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;13:20;37.1;1008.0;42.0;0.000;0.000;14.5;25.7;NNE;ENE;1059;1065;0.0;127;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;13:25;36.8;1007.9;43.0;0.000;0.000;9.7;22.5;NE;NNE;1068;1072;0.0;127;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;13:30;36.8;1007.8;43.0;0.000;0.000;11.3;20.9;NE;N;1073;1093;0.0;124;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;13:35;37.1;1007.7;42.0;0.000;0.000;16.1;33.8;NNE;N;1065;1097;0.0;123;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;13:40;37.3;1007.6;42.0;0.000;0.000;11.3;19.3;ENE;ENE;1057;1078;0.0;122;124;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;13:45;37.4;1007.7;41.0;0.000;0.000;14.5;25.7;NE;NE;1071;1074;0.0;117;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;13:50;37.3;1007.6;42.0;0.000;0.000;8.0;17.7;NNE;ENE;1062;1067;0.0;117;122;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;13:55;37.6;1007.6;41.0;0.000;0.000;11.3;24.1;NNE;N;1040;1051;0.0;112;120;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;14:00;37.4;1007.3;40.0;0.000;0.000;9.7;17.7;ESE;NW;1024;1037;0.8;116;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;14:05;37.8;1007.3;41.0;0.000;0.000;8.0;19.3;NE;NE;1019;1032;0.0;114;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;14:10;37.8;1007.3;40.0;0.000;0.000;14.5;24.1;ENE;ENE;812;1034;0.0;107;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;14:15;37.4;1007.2;42.0;0.000;0.000;12.9;22.5;ENE;E;670;1016;0.0;78;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;14:20;37.7;1007.1;42.0;0.000;0.000;12.9;22.5;NE;ENE;1008;1016;0.0;108;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;14:25;37.1;1007.1;40.0;0.000;0.000;9.7;20.9;N;NNW;148;155;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;14:30;37.7;1006.9;38.0;0.000;0.000;11.3;22.5;NNW;NW;1003;1014;0.0;104;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;14:35;37.3;1006.9;40.0;0.000;0.000;14.5;22.5;ENE;ENE;200;200;0.0;73;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;14:40;37.4;1006.8;40.0;0.000;0.000;12.9;20.9;E;ENE;995;1009;0.0;97;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;14:45;37.4;1006.8;39.0;0.000;0.000;16.1;24.1;ENE;NE;188;192;0.0;68;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;14:50;37.1;1006.7;40.0;0.000;0.000;12.9;17.7;ENE;NE;384;930;0.0;61;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;14:55;37.2;1006.5;40.0;0.000;0.000;11.3;17.7;ENE;NE;930;932;0.0;75;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;15:00;37.3;1006.5;40.0;0.000;0.000;11.3;20.9;NE;NNE;359;921;0.6;66;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;15:05;37.7;1006.3;40.0;0.000;0.000;11.3;20.9;NE;ESE;915;930;0.0;72;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;15:10;37.1;1006.3;40.0;0.000;0.000;11.3;19.3;E;NE;153;209;0.0;50;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;15:15;37.5;1006.2;40.0;0.000;0.000;9.7;19.3;NE;NNE;854;863;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;15:20;37.5;1006.2;39.0;0.000;0.000;6.4;20.9;NNE;NNE;857;861;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;15:25;37.7;1006.0;38.0;0.000;0.000;12.9;20.9;NNE;NNE;777;844;0.0;68;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;15:30;37.9;1005.9;38.0;0.000;0.000;11.3;22.5;ENE;E;807;819;0.0;67;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;15:35;37.7;1005.9;39.0;0.000;0.000;12.9;22.5;E;ENE;777;791;0.0;55;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;15:40;37.6;1005.8;38.0;0.000;0.000;16.1;25.7;ENE;E;499;763;0.0;54;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;15:45;37.7;1005.8;37.0;0.000;0.000;9.7;20.9;ENE;ENE;758;763;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;15:50;37.9;1005.5;37.0;0.000;0.000;11.3;17.7;N;NNE;744;754;0.0;59;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;15:55;38.1;1005.6;37.0;0.000;0.000;9.7;30.6;N;NNE;734;749;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;16:00;38.1;1005.4;37.0;0.000;0.000;9.7;19.3;ENE;NE;727;742;0.6;53;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;16:05;38.3;1005.2;35.0;0.000;0.000;11.3;20.9;N;NE;695;700;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;16:10;38.5;1005.2;36.0;0.000;0.000;12.9;25.7;NE;ENE;679;694;0.0;49;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;16:15;38.5;1005.1;35.0;0.000;0.000;12.9;29.0;NE;ENE;662;668;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;16:20;38.3;1005.0;35.0;0.000;0.000;11.3;20.9;NNE;NNE;658;663;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;16:25;38.4;1004.9;36.0;0.000;0.000;8.0;20.9;NNE;ENE;619;635;0.0;42;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;16:30;38.3;1004.7;35.0;0.000;0.000;11.3;16.1;NNE;NNE;604;608;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;16:35;38.4;1004.7;34.0;0.000;0.000;14.5;29.0;ENE;NNE;593;601;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;16:40;38.2;1004.6;34.0;0.000;0.000;12.9;24.1;NE;NNE;584;589;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;16:45;38.3;1004.4;35.0;0.000;0.000;14.5;25.7;NE;NE;568;571;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;16:50;38.2;1004.2;34.0;0.000;0.000;12.9;22.5;NE;NE;542;559;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;16:55;38.3;1004.2;35.0;0.000;0.000;14.5;30.6;ENE;ENE;526;531;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;17:00;38.2;1004.1;35.0;0.000;0.000;11.3;22.5;ENE;NE;514;522;0.6;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;17:05;38.1;1004.1;35.0;0.000;0.000;12.9;22.5;NNE;ENE;499;501;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;17:10;38.2;1003.9;36.0;0.000;0.000;9.7;19.3;NNE;N;504;504;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;17:15;38.0;1003.8;36.0;0.000;0.000;11.3;17.7;NNE;N;490;501;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;17:20;38.2;1003.8;35.0;0.000;0.000;17.7;29.0;ENE;NE;452;466;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;17:25;38.1;1003.8;35.0;0.000;0.000;12.9;25.7;ENE;NE;425;436;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;17:30;37.9;1003.9;35.0;0.000;0.000;11.3;20.9;E;E;406;415;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;17:35;37.8;1003.9;35.0;0.000;0.000;12.9;19.3;ENE;E;103;172;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;17:40;37.5;1003.7;35.0;0.000;0.000;12.9;20.9;E;E;229;336;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;17:45;37.5;1003.5;34.0;0.000;0.000;16.1;29.0;ENE;ENE;329;332;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;17:50;37.7;1003.6;33.0;0.000;0.000;16.1;30.6;ENE;ENE;300;322;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;17:55;37.7;1003.5;33.0;0.000;0.000;14.5;22.5;ENE;ENE;237;309;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/01/2012;18:00;37.5;1003.5;35.0;0.000;0.000;16.1;22.5;NE;NE;232;271;0.4;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
