Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
06/07/2015;03:40;16.4;1011.3;86.0;0.000;0.000;9.7;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;03:45;16.4;1011.4;86.0;0.000;0.000;8.0;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;03:50;16.4;1011.5;86.0;0.000;0.000;8.0;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;03:55;16.5;1011.5;86.0;0.000;0.000;8.0;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;04:00;16.6;1011.5;86.0;0.000;0.000;9.7;24.1;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;04:05;16.6;1011.3;86.0;0.000;0.000;8.0;16.1;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;04:10;16.6;1011.2;86.0;0.000;0.000;6.4;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;04:15;16.6;1011.1;86.0;0.000;0.000;6.4;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;04:20;16.7;1011.0;86.0;0.000;0.000;8.0;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;04:25;16.7;1010.8;86.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;04:30;16.7;1010.7;86.0;0.000;0.000;8.0;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;04:35;16.7;1010.7;86.0;0.000;0.000;6.4;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;04:40;16.6;1010.7;86.0;0.000;0.000;6.4;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;04:45;16.6;1010.6;86.0;0.000;0.000;6.4;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;04:50;16.5;1010.6;86.0;0.000;0.000;8.0;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;04:55;16.5;1010.5;86.0;0.000;0.000;6.4;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;05:00;16.4;1010.6;86.0;0.000;0.000;6.4;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;05:05;16.4;1010.6;86.0;0.000;0.000;4.8;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;05:10;16.4;1010.6;86.0;0.000;0.000;4.8;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;05:15;16.4;1010.6;87.0;0.000;0.000;3.2;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;05:20;16.4;1010.7;87.0;0.000;0.000;4.8;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;05:25;16.4;1010.8;87.0;0.000;0.000;4.8;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;05:30;16.4;1010.8;87.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;05:35;16.3;1011.0;87.0;0.000;0.000;3.2;14.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;05:40;16.3;1011.0;87.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;05:45;16.3;1011.0;87.0;0.000;0.000;3.2;11.3;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;05:50;16.3;1011.1;87.0;0.000;0.000;4.8;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;05:55;16.3;1011.1;87.0;0.000;0.000;3.2;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;06:00;16.3;1011.2;87.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;06:05;16.3;1011.4;87.0;0.000;0.000;3.2;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;06:10;16.3;1011.4;87.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;06:15;16.3;1011.4;88.0;0.000;0.000;3.2;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;06:20;16.3;1011.5;88.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;06:25;16.3;1011.5;88.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;06:30;16.3;1011.5;88.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;06:35;16.3;1011.5;88.0;0.000;0.000;1.6;4.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;06:40;16.3;1011.5;88.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;06:45;16.3;1011.7;88.0;0.000;0.000;0.0;0.0;-999;-999;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;06:50;16.3;1011.6;88.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;06:55;16.3;1011.6;88.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;07:00;16.3;1011.7;88.0;0.000;0.000;0.0;0.0;-999;-999;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;07:05;16.3;1012.1;88.0;0.000;0.000;0.0;0.0;-999;-999;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;07:10;16.3;1012.3;88.0;0.000;0.000;0.0;0.0;-999;-999;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;07:15;16.3;1012.3;88.0;0.000;0.000;0.0;8.0;NNW;NNW;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;07:20;16.4;1012.4;88.0;0.000;0.000;1.6;12.9;NNW;NNW;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;07:25;16.4;1012.4;88.0;0.000;0.000;0.0;8.0;NNW;NNW;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;07:30;16.4;1012.5;88.0;0.000;0.000;1.6;12.9;NNW;NNW;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;07:35;16.4;1012.5;88.0;0.000;0.000;0.0;6.4;NNW;NNW;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;07:40;16.5;1012.8;88.0;0.000;0.000;0.0;1.6;NNW;NNW;18;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;07:45;16.5;1013.0;87.0;0.000;0.000;0.0;3.2;NNW;NNW;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;07:50;16.6;1013.1;87.0;0.000;0.000;1.6;11.3;N;N;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;07:55;16.6;1013.4;87.0;0.000;0.000;1.6;6.4;N;N;16;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;08:00;16.6;1013.2;87.0;0.000;0.000;0.0;3.2;N;N;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;08:05;16.6;1013.3;87.0;0.000;0.000;1.6;8.0;NNW;NNW;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;08:10;16.7;1013.4;87.0;0.000;0.000;1.6;8.0;NNW;NNW;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;08:15;16.7;1013.2;87.0;0.000;0.000;1.6;14.5;NNW;NNW;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;08:20;16.7;1013.3;87.0;0.000;0.000;0.0;6.4;NNW;NNW;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;08:25;16.8;1013.3;87.0;0.000;0.000;1.6;4.8;NNW;NNW;32;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;08:30;16.8;1013.2;87.0;0.000;0.000;0.0;3.2;NNW;NNW;43;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;08:35;16.8;1013.1;86.0;0.000;0.000;1.6;8.0;NNW;NNW;40;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;08:40;16.9;1013.1;86.0;0.000;0.000;1.6;6.4;NNW;NNW;43;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;08:45;16.9;1013.0;86.0;0.000;0.000;1.6;6.4;NNW;NNW;49;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;08:50;16.9;1013.1;86.0;0.000;0.000;1.6;9.7;NNW;NNW;51;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;08:55;17.0;1013.2;86.0;0.000;0.000;1.6;6.4;NNW;NNW;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;09:00;17.1;1013.3;86.0;0.000;0.000;1.6;8.0;NNW;NNW;43;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;09:05;17.1;1013.4;86.0;0.000;0.000;1.6;11.3;NNW;NNW;52;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;09:10;17.1;1013.4;85.0;0.000;0.000;1.6;6.4;NNW;NNW;64;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;09:15;17.2;1013.4;85.0;0.000;0.000;0.0;6.4;NNW;NNW;57;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;09:20;17.2;1013.5;85.0;0.000;0.000;0.0;8.0;NNW;NNW;54;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;09:25;17.3;1013.5;85.0;0.000;0.000;0.0;6.4;NNW;NNW;50;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;09:30;17.3;1013.5;85.0;0.000;0.000;0.0;6.4;NNW;NNW;54;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;09:35;17.3;1013.6;85.0;0.000;0.000;0.0;3.2;NNW;NNW;52;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;09:40;17.4;1013.6;85.0;0.000;0.000;0.0;9.7;NNW;NNW;53;56;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;09:45;17.4;1013.6;85.0;0.000;0.000;0.0;0.0;-999;-999;57;62;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;09:50;17.5;1013.6;85.0;0.000;0.000;0.0;0.0;-999;-999;51;58;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;09:55;17.6;1013.6;85.0;0.000;0.000;0.0;0.0;-999;-999;48;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;10:00;17.6;1013.7;85.0;0.000;0.000;0.0;0.0;-999;-999;51;56;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;10:05;17.6;1013.7;85.0;0.000;0.000;0.0;0.0;-999;-999;61;67;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;10:10;17.7;1013.7;85.0;0.000;0.000;0.0;0.0;-999;-999;66;67;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;10:15;17.7;1013.7;85.0;0.000;0.000;0.0;0.0;-999;-999;72;76;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;10:20;17.7;1013.6;85.0;0.000;0.000;0.0;0.0;-999;-999;62;70;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;10:25;17.8;1013.6;85.0;0.000;0.000;0.0;0.0;-999;-999;69;72;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;10:30;17.8;1013.5;85.0;0.000;0.000;0.0;0.0;-999;-999;64;67;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;10:35;17.9;1013.6;85.0;0.000;0.000;0.0;0.0;-999;-999;61;63;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;10:40;17.9;1013.5;85.0;0.000;0.000;0.0;0.0;-999;-999;63;65;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;10:45;17.9;1013.6;85.0;0.000;0.000;0.0;0.0;-999;-999;55;65;0.0;3;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;10:50;17.9;1013.5;84.0;0.000;0.000;0.0;0.0;-999;-999;47;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;10:55;18.0;1013.7;84.0;0.000;0.000;0.0;0.0;-999;-999;49;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;11:00;18.0;1013.9;85.0;0.000;0.000;0.0;0.0;-999;-999;46;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;11:05;18.0;1013.6;85.0;0.000;0.000;0.0;0.0;-999;-999;63;70;0.0;5;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;11:10;18.1;1013.6;86.0;0.000;0.000;0.0;0.0;-999;-999;98;120;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;11:15;18.1;1013.5;87.0;0.000;0.000;0.0;0.0;-999;-999;119;134;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;11:20;18.1;1013.4;87.0;0.000;0.000;0.0;0.0;-999;-999;99;114;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;11:25;18.1;1013.4;88.0;0.000;0.000;0.0;0.0;-999;-999;142;162;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;11:30;18.1;1013.4;87.0;0.000;0.000;0.0;0.0;-999;-999;150;167;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;11:35;18.1;1013.3;87.0;0.000;0.000;0.0;0.0;-999;-999;110;116;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;11:40;18.1;1013.4;87.0;0.200;0.000;0.0;0.0;-999;-999;66;79;0.0;5;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;11:45;18.2;1013.4;87.0;0.000;0.000;0.0;0.0;-999;-999;54;74;0.0;3;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;11:50;18.2;1013.3;87.0;0.000;0.000;0.0;0.0;-999;-999;69;91;0.0;7;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;11:55;18.1;1013.1;88.0;0.000;0.000;0.0;0.0;-999;-999;65;72;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;12:00;18.1;1013.0;88.0;0.200;0.000;0.0;0.0;-999;-999;53;58;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;12:05;18.1;1012.9;89.0;0.000;0.000;0.0;0.0;-999;-999;68;70;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;12:10;18.0;1012.8;89.0;0.200;0.152;0.0;0.0;-999;-999;52;63;0.0;3;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;12:15;17.9;1012.7;89.0;0.000;0.152;0.0;0.0;-999;-999;54;77;0.0;3;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;12:20;17.8;1012.4;89.0;0.000;0.127;0.0;0.0;-999;-999;137;183;0.0;13;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;12:25;17.8;1012.2;90.0;0.000;0.102;0.0;0.0;-999;-999;203;214;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;12:30;17.8;1012.1;91.0;0.000;0.000;0.0;0.0;-999;-999;148;193;0.0;14;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;12:35;17.8;1012.0;91.0;0.000;0.000;0.0;0.0;-999;-999;88;97;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;12:40;17.8;1011.9;90.0;0.000;0.000;0.0;0.0;-999;-999;74;90;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;12:45;17.7;1012.0;90.0;0.000;0.000;0.0;0.0;-999;-999;37;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;12:50;17.7;1011.9;90.0;0.200;0.000;0.0;0.0;-999;-999;42;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;12:55;17.7;1011.8;90.0;0.000;0.000;0.0;0.0;-999;-999;47;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;13:00;17.7;1011.6;90.0;0.000;0.000;0.0;0.0;-999;-999;85;90;0.1;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;13:05;17.7;1011.4;90.0;0.000;0.000;0.0;0.0;-999;-999;64;83;0.0;3;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;13:10;17.7;1011.4;91.0;0.000;0.000;0.0;0.0;-999;-999;37;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;13:15;17.7;1011.4;91.0;0.000;0.000;0.0;0.0;-999;-999;46;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;13:20;17.7;1011.3;91.0;0.000;0.000;0.0;0.0;-999;-999;54;60;0.0;1;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;13:25;17.6;1011.2;91.0;0.000;0.000;0.0;0.0;-999;-999;76;91;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;13:30;17.7;1011.1;91.0;0.000;0.000;0.0;0.0;-999;-999;81;83;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;13:35;17.7;1011.0;91.0;0.000;0.000;0.0;0.0;-999;-999;69;79;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;13:40;17.7;1010.9;91.0;0.000;0.000;0.0;0.0;-999;-999;51;60;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;13:45;17.7;1010.7;91.0;0.000;0.000;0.0;0.0;-999;-999;61;72;0.0;3;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;13:50;17.7;1010.5;91.0;0.000;0.000;0.0;0.0;-999;-999;72;77;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;13:55;17.7;1010.5;91.0;0.000;0.000;0.0;0.0;-999;-999;54;65;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;14:00;17.7;1010.6;91.0;0.000;0.000;0.0;0.0;-999;-999;51;60;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;14:05;17.6;1010.6;91.0;0.000;0.000;0.0;0.0;-999;-999;56;70;0.0;1;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;14:10;17.6;1010.5;91.0;0.000;0.000;0.0;0.0;-999;-999;94;111;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;14:15;17.6;1010.4;91.0;0.000;0.000;0.0;0.0;-999;-999;58;67;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;14:20;17.6;1010.4;91.0;0.000;0.000;0.0;0.0;-999;-999;55;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;14:25;17.6;1010.5;91.0;0.000;0.000;0.0;0.0;-999;-999;40;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;14:30;17.6;1010.5;91.0;0.000;0.000;0.0;0.0;-999;-999;33;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;14:35;17.6;1010.5;91.0;0.000;0.000;0.0;0.0;-999;-999;36;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;14:40;17.6;1010.6;91.0;0.000;0.000;0.0;0.0;-999;-999;42;63;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;14:45;17.6;1010.6;91.0;0.000;0.000;0.0;0.0;-999;-999;54;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;14:50;17.5;1010.6;91.0;0.000;0.000;0.0;0.0;-999;-999;32;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;14:55;17.5;1010.6;91.0;0.000;0.000;0.0;0.0;-999;-999;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;15:00;17.5;1010.5;91.0;0.000;0.000;0.0;0.0;-999;-999;29;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;15:05;17.5;1010.5;91.0;0.000;0.000;0.0;0.0;-999;-999;34;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;15:10;17.5;1010.5;91.0;0.000;0.000;0.0;0.0;-999;-999;24;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;15:15;17.4;1010.5;91.0;0.000;0.000;0.0;0.0;-999;-999;29;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;15:20;17.4;1010.5;91.0;0.000;0.000;0.0;0.0;-999;-999;27;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;15:25;17.4;1010.5;91.0;0.000;0.000;0.0;0.0;-999;-999;35;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;15:30;17.4;1010.5;91.0;0.000;0.000;0.0;0.0;-999;-999;37;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/07/2015;15:35;17.4;1010.4;92.0;0.000;0.000;0.0;0.0;-999;-999;19;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
