Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
08/06/2015;02:30;23.9;1012.0;69.0;0.000;0.000;6.4;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;02:35;23.9;1012.0;69.0;0.000;0.000;6.4;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;02:40;23.9;1012.0;69.0;0.000;0.000;6.4;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;02:45;23.9;1012.0;69.0;0.000;0.000;6.4;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;02:50;23.9;1012.0;69.0;0.000;0.000;6.4;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;02:55;23.9;1012.0;69.0;0.000;0.000;6.4;16.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;03:00;23.9;1012.0;69.0;0.000;0.000;8.0;12.9;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;03:05;23.9;1011.9;69.0;0.000;0.000;6.4;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;03:10;23.9;1012.0;69.0;0.000;0.000;6.4;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;03:15;23.8;1012.0;69.0;0.000;0.000;8.0;20.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;03:20;23.8;1012.1;68.0;0.000;0.000;8.0;16.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;03:25;23.8;1012.0;68.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;03:30;23.8;1012.1;69.0;0.000;0.000;6.4;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;03:35;23.8;1012.1;68.0;0.000;0.000;8.0;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;03:40;23.9;1012.3;68.0;0.000;0.000;8.0;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;03:45;23.9;1012.3;69.0;0.000;0.000;8.0;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;03:50;23.9;1012.3;69.0;0.000;0.000;6.4;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;03:55;23.9;1012.2;69.0;0.000;0.000;6.4;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;04:00;23.8;1012.3;68.0;0.000;0.000;9.7;30.6;NNE;NW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;04:05;23.9;1012.2;68.0;0.000;0.000;8.0;22.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;04:10;23.9;1012.2;68.0;0.000;0.000;8.0;16.1;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;04:15;23.9;1012.2;68.0;0.000;0.000;8.0;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;04:20;24.0;1012.2;68.0;0.000;0.000;6.4;22.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;04:25;24.0;1012.2;68.0;0.000;0.000;9.7;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;04:30;24.0;1012.3;68.0;0.000;0.000;8.0;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;04:35;24.0;1012.3;68.0;0.000;0.000;8.0;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;04:40;24.0;1012.4;68.0;0.000;0.000;8.0;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;04:45;24.0;1012.3;68.0;0.000;0.000;8.0;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;04:50;24.0;1012.3;68.0;0.000;0.000;8.0;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;04:55;24.1;1012.3;67.0;0.000;0.000;14.5;30.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;05:00;24.2;1012.3;67.0;0.000;0.000;9.7;24.1;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;05:05;24.2;1012.3;67.0;0.000;0.000;9.7;24.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;05:10;24.2;1012.3;66.0;0.000;0.000;12.9;30.6;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;05:15;24.2;1012.3;67.0;0.000;0.000;9.7;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;05:20;24.1;1012.4;67.0;0.000;0.000;11.3;25.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;05:25;24.1;1012.4;68.0;0.000;0.000;8.0;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;05:30;24.0;1012.4;68.0;0.000;0.000;8.0;22.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;05:35;23.9;1012.4;68.0;0.000;0.000;8.0;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;05:40;23.9;1012.4;68.0;0.000;0.000;8.0;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;05:45;23.8;1012.6;68.0;0.000;0.000;9.7;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;05:50;23.8;1012.6;68.0;0.000;0.000;9.7;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;05:55;23.7;1012.6;69.0;0.000;0.000;8.0;17.7;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;06:00;23.7;1012.7;68.0;0.000;0.000;8.0;19.3;N;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;06:05;23.7;1012.7;69.0;0.000;0.000;8.0;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;06:10;23.7;1012.8;69.0;0.000;0.000;8.0;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;06:15;23.7;1012.8;69.0;0.000;0.000;9.7;20.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;06:20;23.6;1012.9;69.0;0.000;0.000;9.7;24.1;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;06:25;23.6;1013.0;69.0;0.000;0.000;8.0;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;06:30;23.6;1013.0;69.0;0.000;0.000;9.7;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;06:35;23.6;1013.1;70.0;0.000;0.000;8.0;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;06:40;23.5;1013.1;69.0;0.000;0.000;8.0;20.9;N;NNW;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;06:45;23.5;1013.0;69.0;0.000;0.000;9.7;20.9;NNW;NNE;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;06:50;23.4;1013.1;70.0;0.000;0.000;9.7;30.6;NNW;NNE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;06:55;23.4;1013.1;69.0;0.000;0.000;9.7;19.3;N;N;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;07:00;23.4;1013.0;70.0;0.000;0.000;8.0;24.1;NNW;NNW;20;21;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;07:05;23.4;1013.0;69.0;0.000;0.000;9.7;20.9;N;N;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;07:10;23.5;1013.2;70.0;0.000;0.000;9.7;29.0;NNW;N;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;07:15;23.6;1013.1;69.0;0.000;0.000;11.3;24.1;NNW;NW;38;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;07:20;23.7;1013.1;69.0;0.000;0.000;9.7;22.5;NNW;NW;47;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;07:25;23.7;1013.2;69.0;0.000;0.000;8.0;19.3;N;NNE;52;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;07:30;23.8;1013.1;68.0;0.000;0.000;9.7;20.9;N;N;56;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;07:35;23.8;1013.2;68.0;0.000;0.000;9.7;24.1;NNW;NNE;62;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;07:40;23.9;1013.2;68.0;0.000;0.000;12.9;22.5;NNW;N;72;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;07:45;24.0;1013.3;68.0;0.000;0.000;11.3;20.9;NNW;NNW;86;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;07:50;24.2;1013.2;68.0;0.000;0.000;11.3;29.0;N;NNW;89;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;07:55;24.3;1013.3;68.0;0.000;0.000;9.7;24.1;NNW;NW;94;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;08:00;24.3;1013.3;68.0;0.000;0.000;9.7;19.3;NNW;NNW;92;95;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;08:05;24.3;1013.3;68.0;0.000;0.000;11.3;24.1;N;N;87;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;08:10;24.3;1013.4;68.0;0.000;0.000;11.3;20.9;N;NW;86;100;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;08:15;24.3;1013.6;68.0;0.000;0.000;9.7;22.5;N;NNW;112;118;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;08:20;24.3;1013.6;68.0;0.000;0.000;12.9;29.0;NNW;NNW;115;120;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;08:25;24.3;1013.8;68.0;0.000;0.000;11.3;22.5;NNW;NNW;107;114;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;08:30;24.3;1013.7;68.0;0.000;0.000;14.5;30.6;NNW;NNW;125;135;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;08:35;24.4;1013.7;68.0;0.000;0.000;12.9;22.5;N;NW;165;236;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;08:40;24.4;1013.8;69.0;0.000;0.000;12.9;22.5;N;NNW;411;443;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;08:45;24.6;1013.9;68.0;0.000;0.000;12.9;24.1;NNW;NNW;155;211;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;08:50;24.7;1013.8;68.0;0.000;0.000;12.9;25.7;N;NNW;151;202;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;08:55;24.7;1013.8;68.0;0.000;0.000;14.5;25.7;NNW;NNW;152;223;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;09:00;24.7;1013.8;68.0;0.000;0.000;9.7;22.5;NNW;NNW;140;146;0.2;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;09:05;24.7;1013.8;69.0;0.000;0.000;11.3;25.7;N;N;232;424;0.0;14;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;09:10;24.8;1013.8;69.0;0.000;0.000;11.3;24.1;NNW;N;218;415;0.0;14;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;09:15;24.8;1014.0;69.0;0.000;0.000;9.7;20.9;NNW;NNW;148;202;0.0;14;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;09:20;24.8;1014.0;68.0;0.000;0.000;11.3;24.1;NNW;NNW;253;499;0.0;17;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;09:25;24.9;1013.9;67.0;0.000;0.000;12.9;24.1;NNW;NW;162;200;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;09:30;24.9;1013.9;68.0;0.000;0.000;11.3;22.5;NNW;NW;205;214;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;09:35;25.1;1013.9;67.0;0.000;0.000;14.5;25.7;NNW;NNW;220;232;0.0;19;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;09:40;25.1;1013.9;68.0;0.000;0.000;12.9;29.0;NNW;NNW;227;250;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;09:45;25.2;1013.8;68.0;0.000;0.000;11.3;29.0;N;N;235;251;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;09:50;25.3;1013.8;67.0;0.000;0.000;11.3;29.0;N;NNW;255;292;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;09:55;25.4;1013.9;67.0;0.000;0.000;11.3;25.7;NNW;N;254;294;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;10:00;25.4;1013.9;68.0;0.000;0.000;11.3;24.1;NNW;NNE;210;223;0.2;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;10:05;25.4;1013.9;68.0;0.000;0.000;9.7;24.1;NNW;NW;191;202;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;10:10;25.5;1013.9;69.0;0.000;0.000;11.3;22.5;NNW;NW;364;636;0.0;27;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;10:15;25.8;1013.9;69.0;0.000;0.000;9.7;17.7;NNW;NW;636;643;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;10:20;26.1;1013.9;68.0;0.000;0.000;14.5;29.0;NNW;NW;503;591;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;10:25;26.3;1013.7;67.0;0.000;0.000;11.3;25.7;N;NNW;363;631;0.0;29;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;10:30;26.4;1013.6;67.0;0.000;0.000;11.3;19.3;NNW;NW;261;308;0.0;30;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;10:35;26.5;1013.5;68.0;0.000;0.000;9.7;20.9;NNW;NW;201;274;0.0;29;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;10:40;26.5;1013.5;67.0;0.000;0.000;12.9;24.1;NNW;N;324;369;0.0;33;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;10:45;26.7;1013.4;69.0;0.000;0.000;11.3;17.7;NNW;NNW;642;758;0.0;41;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;10:50;26.9;1013.4;68.0;0.000;0.000;14.5;25.7;NNW;NNW;696;712;0.0;42;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;10:55;27.2;1013.3;66.0;0.000;0.000;12.9;24.1;NNW;NNW;547;642;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;11:00;27.5;1013.1;66.0;0.000;0.000;9.7;17.7;NW;N;586;656;0.3;39;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;11:05;27.7;1013.2;65.0;0.000;0.000;11.3;24.1;NNW;NNW;516;642;0.0;40;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;11:10;28.0;1013.0;64.0;0.000;0.000;12.9;22.5;NNW;NW;607;615;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;11:15;28.2;1013.0;65.0;0.000;0.000;9.7;20.9;NNW;NW;363;378;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;11:20;28.4;1013.0;65.0;0.000;0.000;9.7;14.5;NNW;NNW;336;336;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;11:25;28.6;1012.9;65.0;0.000;0.000;11.3;24.1;NNW;NW;523;599;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;11:30;28.8;1012.8;62.0;0.000;0.000;14.5;25.7;NNW;NNW;509;601;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;11:35;28.9;1012.7;62.0;0.000;0.000;12.9;22.5;NNW;NW;601;601;0.0;39;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;11:40;29.1;1012.6;62.0;0.000;0.000;12.9;22.5;NNW;NNW;606;608;0.0;41;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;11:45;29.2;1012.5;62.0;0.000;0.000;11.3;22.5;NW;NNW;603;606;0.0;43;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;11:50;29.3;1012.5;62.0;0.000;0.000;9.7;20.9;NNW;NNW;605;606;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;11:55;29.4;1012.4;62.0;0.000;0.000;9.7;19.3;NNW;NW;602;603;0.0;39;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;12:00;29.6;1012.3;60.0;0.000;0.000;12.9;22.5;NNW;NNW;616;617;0.4;42;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;12:05;29.7;1012.3;62.0;0.000;0.000;9.7;19.3;NNW;NNW;615;628;0.0;41;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;12:10;29.8;1012.3;60.0;0.000;0.000;11.3;22.5;NNW;NNW;618;624;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;12:15;29.9;1012.1;60.0;0.000;0.000;9.7;19.3;NNW;NW;625;643;0.0;41;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;12:20;30.1;1012.1;60.0;0.000;0.000;11.3;22.5;N;NNW;622;663;0.0;43;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;12:25;30.2;1012.0;60.0;0.000;0.000;8.0;16.1;NNW;NNW;519;578;0.0;40;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;12:30;30.3;1012.0;59.0;0.000;0.000;11.3;22.5;NNW;NNW;531;559;0.0;41;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;12:35;30.3;1011.8;59.0;0.000;0.000;11.3;20.9;NNW;NNW;498;619;0.0;40;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;12:40;30.3;1011.7;60.0;0.000;0.000;9.7;24.1;NW;NNW;700;700;0.0;42;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;12:45;30.4;1011.7;60.0;0.000;0.000;12.9;22.5;NNW;NW;603;638;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;12:50;30.5;1011.6;59.0;0.000;0.000;11.3;20.9;NNW;NNW;588;605;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;12:55;30.6;1011.5;61.0;0.000;0.000;11.3;22.5;NNW;NNW;569;571;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;13:00;30.7;1011.4;59.0;0.000;0.000;9.7;17.7;NNW;NW;561;564;0.5;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;13:05;30.8;1011.4;59.0;0.000;0.000;11.3;20.9;NNW;NW;556;559;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;13:10;30.8;1011.4;58.0;0.000;0.000;11.3;20.9;NNW;N;547;564;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;13:15;30.9;1011.4;57.0;0.000;0.000;12.9;22.5;NNW;NNW;530;564;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;13:20;30.9;1011.1;59.0;0.000;0.000;11.3;22.5;NNW;NNW;556;559;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;13:25;31.0;1011.0;58.0;0.000;0.000;9.7;19.3;NNW;N;514;547;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;13:30;31.1;1010.8;60.0;0.000;0.000;8.0;20.9;NNW;N;520;522;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;13:35;31.1;1010.9;59.0;0.000;0.000;9.7;22.5;N;N;513;519;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;13:40;31.1;1010.7;58.0;0.000;0.000;8.0;20.9;NNW;NNW;502;504;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;13:45;31.2;1010.8;57.0;0.000;0.000;8.0;17.7;N;NNW;493;496;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;13:50;31.2;1010.8;55.0;0.000;0.000;12.9;24.1;NNW;NW;487;489;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;13:55;31.2;1010.6;55.0;0.000;0.000;12.9;24.1;NNW;NNW;479;483;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;14:00;31.1;1010.5;56.0;0.000;0.000;12.9;24.1;N;NNW;469;473;0.4;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;14:05;31.2;1010.6;58.0;0.000;0.000;6.4;14.5;N;NNW;457;462;0.0;21;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;14:10;31.1;1010.5;57.0;0.000;0.000;9.7;19.3;NNW;NNW;444;450;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;14:15;31.1;1010.4;57.0;0.000;0.000;8.0;17.7;NNW;NNW;433;438;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;14:20;31.1;1010.4;57.0;0.000;0.000;9.7;22.5;N;NW;419;429;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/06/2015;14:25;30.9;1010.4;59.0;0.000;0.000;4.8;17.7;NNW;NNW;101;141;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
