Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
06/12/2015;02:20;23.4;1011.1;88.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;02:25;23.4;1011.2;88.0;0.000;0.000;4.8;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;02:30;23.4;1011.0;88.0;0.000;0.000;6.4;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;02:35;23.4;1011.1;88.0;0.000;0.000;4.8;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;02:40;23.4;1011.1;88.0;0.000;0.000;4.8;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;02:45;23.4;1011.1;89.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;02:50;23.4;1011.1;89.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;02:55;23.4;1011.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;03:00;23.4;1011.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;03:05;23.4;1011.0;88.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;03:10;23.4;1011.0;88.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;03:15;23.4;1011.1;88.0;0.000;0.000;3.2;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;03:20;23.4;1011.0;88.0;0.000;0.000;3.2;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;03:25;23.4;1011.0;88.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;03:30;23.4;1011.0;87.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;03:35;23.4;1011.0;88.0;0.000;0.000;3.2;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;03:40;23.4;1011.0;88.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;03:45;23.4;1011.1;88.0;0.000;0.000;4.8;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;03:50;23.3;1011.1;87.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;03:55;23.3;1011.1;88.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;04:00;23.3;1011.1;87.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;04:05;23.3;1011.1;87.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;04:10;23.3;1011.0;87.0;0.000;0.000;4.8;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;04:15;23.3;1011.0;87.0;0.000;0.000;4.8;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;04:20;23.3;1011.1;87.0;0.000;0.000;4.8;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;04:25;23.3;1011.1;87.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;04:30;23.3;1011.0;87.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;04:35;23.3;1011.0;87.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;04:40;23.3;1010.9;87.0;0.000;0.000;4.8;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;04:45;23.3;1010.9;86.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;04:50;23.3;1011.0;86.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;04:55;23.3;1011.0;86.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;05:00;23.2;1011.0;86.0;0.000;0.000;6.4;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;05:05;23.2;1011.1;86.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;05:10;23.2;1011.1;86.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;05:15;23.2;1011.0;86.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;05:20;23.2;1011.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;05:25;23.2;1011.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;05:30;23.2;1011.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;05:35;23.2;1011.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;05:40;23.1;1011.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;05:45;23.1;1011.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;05:50;23.1;1011.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;05:55;23.1;1011.5;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;06:00;23.0;1011.5;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;06:05;23.0;1011.6;87.0;0.000;0.000;0.0;0.0;-999;-999;6;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;06:10;23.0;1011.7;87.0;0.000;0.000;0.0;0.0;-999;-999;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;06:15;22.9;1011.9;86.0;0.000;0.000;1.6;14.5;SE;SE;20;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;06:20;22.9;1011.9;86.0;0.000;0.000;8.0;16.1;SE;SE;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;06:25;23.0;1012.0;86.0;0.000;0.000;4.8;14.5;SE;SE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;06:30;23.0;1012.0;86.0;0.000;0.000;4.8;11.3;SE;SE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;06:35;22.9;1012.1;86.0;0.000;0.000;4.8;14.5;SE;SE;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;06:40;23.0;1012.2;86.0;0.000;0.000;6.4;12.9;SE;SE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;06:45;22.9;1012.4;86.0;0.000;0.000;6.4;12.9;SE;SE;31;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;06:50;23.0;1012.4;86.0;0.000;0.000;6.4;14.5;SE;SE;48;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;06:55;23.0;1012.4;86.0;0.000;0.000;8.0;14.5;SE;SE;57;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;07:00;23.0;1012.5;85.0;0.000;0.000;3.2;12.9;SE;SE;70;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;07:05;23.1;1012.5;85.0;0.000;0.000;6.4;16.1;SE;SE;91;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;07:10;23.1;1012.6;85.0;0.000;0.000;6.4;12.9;SE;SE;105;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;07:15;23.2;1012.6;85.0;0.000;0.000;6.4;12.9;SE;SE;112;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;07:20;23.2;1012.7;85.0;0.000;0.000;1.6;8.0;SE;SE;108;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;07:25;23.2;1012.7;85.0;0.000;0.000;1.6;14.5;SE;SE;120;125;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;07:30;23.3;1012.8;84.0;0.000;0.000;8.0;16.1;SE;SE;130;134;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;07:35;23.4;1012.8;84.0;0.000;0.000;8.0;19.3;SE;SE;119;123;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;07:40;23.4;1012.8;83.0;0.000;0.000;9.7;17.7;SE;SE;126;132;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;07:45;23.4;1012.9;84.0;0.000;0.000;6.4;16.1;SE;SE;134;167;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;07:50;23.6;1012.9;83.0;0.000;0.000;6.4;17.7;SE;SE;185;244;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;07:55;23.7;1012.9;83.0;0.000;0.000;9.7;17.7;SE;SE;210;227;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;08:00;23.8;1012.9;83.0;0.000;0.000;9.7;19.3;SSE;SE;220;229;0.1;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;08:05;23.9;1013.0;83.0;0.000;0.000;6.4;12.9;SSE;SSE;236;243;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;08:10;24.0;1013.1;82.0;0.000;0.000;6.4;12.9;SSE;SSE;224;229;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;08:15;24.1;1013.1;82.0;0.000;0.000;6.4;19.3;SE;SE;195;207;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;08:20;24.1;1013.1;81.0;0.000;0.000;8.0;19.3;SE;SE;148;171;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;08:25;24.1;1013.1;82.0;0.000;0.000;6.4;12.9;SE;SE;113;125;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;08:30;24.2;1013.2;81.0;0.000;0.000;4.8;11.3;SE;SE;240;306;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;08:35;24.3;1013.3;83.0;0.000;0.000;6.4;12.9;SE;SE;171;234;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;08:40;24.4;1013.3;79.0;0.000;0.000;8.0;14.5;SE;SE;195;265;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;08:45;24.6;1013.3;79.0;0.000;0.000;6.4;12.9;SE;SE;191;339;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;08:50;24.7;1013.2;79.0;0.000;0.000;6.4;16.1;SE;SE;302;601;0.0;27;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;08:55;24.9;1013.1;78.0;0.000;0.000;9.7;19.3;SE;SE;612;619;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;09:00;25.1;1013.2;78.0;0.000;0.000;8.0;17.7;SE;SE;629;635;0.2;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;09:05;25.4;1013.2;79.0;0.000;0.000;8.0;16.1;SE;SE;646;652;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;09:10;25.7;1013.4;79.0;0.000;0.000;8.0;16.1;SE;SE;664;671;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;09:15;25.9;1013.4;76.0;0.000;0.000;8.0;16.1;SE;SE;682;687;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;09:20;26.2;1013.4;76.0;0.000;0.000;6.4;14.5;SE;SE;700;707;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;09:25;26.4;1013.5;76.0;0.000;0.000;8.0;16.1;SE;SE;717;724;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;09:30;26.7;1013.4;73.0;0.000;0.000;9.7;17.7;SE;SSE;733;740;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;09:35;26.8;1013.4;73.0;0.000;0.000;8.0;17.7;SE;SE;750;756;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;09:40;26.8;1013.4;73.0;0.000;0.000;9.7;17.7;SE;SE;763;770;0.0;51;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;09:45;26.9;1013.3;76.0;0.000;0.000;6.4;16.1;SE;SE;779;786;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;09:50;27.1;1013.4;72.0;0.000;0.000;9.7;19.3;SE;SE;795;800;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;09:55;27.2;1013.4;73.0;0.000;0.000;8.0;14.5;SE;SSE;809;816;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;10:00;27.3;1013.5;71.0;0.000;0.000;9.7;17.7;SE;SE;824;831;0.5;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;10:05;27.3;1013.5;72.0;0.000;0.000;9.7;19.3;SE;SSE;839;844;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;10:10;27.4;1013.4;72.0;0.000;0.000;9.7;16.1;SSE;SSE;852;854;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;10:15;27.5;1013.4;70.0;0.000;0.000;8.0;16.1;SSE;SSE;865;870;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;10:20;27.6;1013.4;69.0;0.000;0.000;9.7;16.1;SE;SE;879;882;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;10:25;27.6;1013.4;71.0;0.000;0.000;11.3;20.9;SE;SE;895;911;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;10:30;27.7;1013.3;72.0;0.000;0.000;9.7;17.7;SSE;SSE;904;909;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;10:35;27.8;1013.3;71.0;0.000;0.000;9.7;16.1;SSE;SSE;914;918;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;10:40;27.9;1013.4;68.0;0.000;0.000;9.7;19.3;SSE;SSE;926;930;0.0;81;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;10:45;27.9;1013.3;69.0;0.000;0.000;9.7;20.9;SE;SE;934;939;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;10:50;27.9;1013.4;70.0;0.000;0.000;8.0;16.1;SSE;SSE;945;949;0.0;85;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;10:55;28.1;1013.3;69.0;0.000;0.000;8.0;14.5;SSE;SSE;955;960;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;11:00;28.2;1013.3;68.0;0.000;0.000;6.4;14.5;SSE;SSE;965;970;0.0;89;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;11:05;28.4;1013.2;74.0;0.000;0.000;6.4;14.5;SSE;SSE;972;979;0.6;91;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;11:10;28.6;1013.1;66.0;0.000;0.000;8.0;14.5;SSE;SSE;985;988;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;11:15;28.7;1013.1;66.0;0.000;0.000;8.0;14.5;SSE;SSE;994;997;0.0;95;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;11:20;28.8;1013.1;66.0;0.000;0.000;6.4;16.1;SSE;SE;1005;1016;0.0;97;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;11:25;28.9;1013.2;68.0;0.000;0.000;11.3;19.3;SE;SE;1032;1060;0.0;99;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;11:30;28.9;1013.1;70.0;0.000;0.000;8.0;12.9;SE;SE;1027;1051;0.0;101;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;11:35;29.0;1013.0;69.0;0.000;0.000;8.0;20.9;SSE;SSE;1069;1086;0.0;103;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;11:40;29.2;1013.1;67.0;0.000;0.000;8.0;19.3;SSE;SSE;1026;1042;0.0;102;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;11:45;29.2;1013.1;62.0;0.000;0.000;9.7;19.3;SSE;SSE;1045;1062;0.0;104;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;11:50;29.2;1013.0;63.0;0.000;0.000;9.7;19.3;SE;SSE;1062;1092;0.0;107;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;11:55;29.3;1013.0;60.0;0.000;0.000;11.3;22.5;SSE;S;1136;1199;0.0;110;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;12:00;29.3;1013.0;63.0;0.000;0.000;11.3;22.5;SSE;S;1040;1127;0.7;94;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;12:05;29.3;1013.0;63.0;0.000;0.000;9.7;14.5;SSE;SSE;932;1009;0.0;95;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;12:10;29.3;1012.9;63.0;0.000;0.000;8.0;19.3;SSE;SSE;1072;1076;0.0;98;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;12:15;29.4;1012.9;62.0;0.000;0.000;6.4;14.5;SSE;SSE;1101;1157;0.0;108;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;12:20;29.4;1012.8;66.0;0.000;0.000;11.3;19.3;SSE;SSE;1048;1134;0.0;107;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;12:25;29.3;1012.7;63.0;0.000;0.000;11.3;22.5;SSE;SSE;1106;1139;0.0;109;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;12:30;29.3;1012.7;65.0;0.000;0.000;9.7;17.7;SSE;SSE;1073;1111;0.0;112;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;12:35;29.5;1012.7;65.0;0.000;0.000;8.0;16.1;SSE;SSE;1071;1081;0.0;112;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;12:40;29.5;1012.7;63.0;0.000;0.000;9.7;22.5;SSE;SSE;1060;1071;0.0;111;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;12:45;29.5;1012.6;61.0;0.000;0.000;9.7;17.7;S;S;1064;1067;0.0;112;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;12:50;29.5;1012.5;61.0;0.000;0.000;8.0;19.3;SSE;SSE;1062;1069;0.0;112;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;12:55;29.6;1012.6;59.0;0.000;0.000;8.0;16.1;SSE;S;1058;1072;0.0;111;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;13:00;29.7;1012.5;67.0;0.000;0.000;9.7;17.7;SSE;SSE;1062;1072;0.7;111;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;13:05;29.8;1012.5;61.0;0.000;0.000;11.3;20.9;SSE;SSE;1064;1093;0.0;108;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;13:10;29.8;1012.4;63.0;0.000;0.000;11.3;20.9;SSE;SSE;1016;1085;0.0;106;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;13:15;29.8;1012.2;64.0;0.000;0.000;9.7;20.9;SSE;SE;1082;1104;0.0;104;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;13:20;29.8;1012.2;61.0;0.000;0.000;6.4;14.5;SE;SE;1062;1076;0.0;105;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;13:25;29.8;1012.1;60.0;0.000;0.000;11.3;24.1;SE;SE;1046;1069;0.0;103;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;13:30;29.8;1011.9;60.0;0.000;0.000;8.0;17.7;SE;SSE;1055;1062;0.0;107;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;13:35;29.9;1011.9;58.0;0.000;0.000;9.7;19.3;SSE;SSE;1042;1044;0.0;105;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;13:40;30.1;1011.7;59.0;0.000;0.000;9.7;25.7;SSE;S;1033;1037;0.0;104;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;13:45;30.1;1011.7;60.0;0.000;0.000;9.7;25.7;SSE;S;1017;1035;0.0;101;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;13:50;30.1;1011.6;58.0;0.000;0.000;9.7;20.9;SSE;SSE;1021;1027;0.0;101;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;13:55;30.1;1011.6;62.0;0.000;0.000;8.0;22.5;SSE;SSE;1014;1016;0.0;99;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;14:00;30.2;1011.5;59.0;0.000;0.000;11.3;20.9;SSE;SSE;1001;1013;0.7;97;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;14:05;30.2;1011.5;56.0;0.000;0.000;11.3;20.9;S;S;997;1002;0.0;96;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/12/2015;14:10;30.1;1011.4;59.0;0.000;0.000;8.0;17.7;SSE;SSE;991;993;0.0;94;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
